LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP000118,Mus musculus,12894,"carnitine palmitoyltransferase 1a, liver",Cpt1a,"[""P97742""]"
LMP000120,Mus musculus,19159,cytohesin 3,Cyth3,"[""Q3TXK1""]"
LMP000121,Mus musculus,54326,"elongation of very long chain fatty acids (FEN1/Elo2, SUR4/Elo3, yeast)-like 2",Elovl2,"[""Q543J1""]"
LMP000122,Mus musculus,56473,fatty acid desaturase 2,Fads2,"[""Q9Z0R9""]"
LMP000135,Mus musculus,237320,"aldehyde dehydrogenase 8 family, member A1",Aldh8a1,"[""Q8BH00""]"
LMP000137,Mus musculus,12401,"serine (or cysteine) peptidase inhibitor, clade A, member 6",Serpina6,"[""Q06770""]"
LMP000139,Mus musculus,11807,apolipoprotein A-II,Apoa2,"[""P09813""]"
LMP000140,Homo sapiens,3291,hydroxysteroid (11-beta) dehydrogenase 2,HSD11B2,"[""P80365""]"
LMP000141,Mus musculus,15211,hexosaminidase A,Hexa,"[""P29416""]"
LMP000142,Mus musculus,23827,bisphosphate 3'-nucleotidase 1,Bpnt1,"[""Q9Z0S1""]"
LMP000144,Mus musculus,11812,apolipoprotein C-I,Apoc1,"[""P34928""]"
LMP000150,Homo sapiens,50640,patatin-like phospholipase domain containing 8,PNPLA8,"[""Q9NP80""]"
LMP000155,Mus musculus,13617,endothelin receptor type A,Ednra,"[""Q61614""]"
LMP000160,Mus musculus,18559,phosphatidylcholine transfer protein,Pctp,"[""P53808""]"
LMP000164,Mus musculus,13109,"cytochrome P450, family 2, subfamily j, polypeptide 5",Cyp2j5,"[""O54749""]"
LMP000167,Homo sapiens,34,"acyl-CoA dehydrogenase, C-4 to C-12 straight chain",ACADM,"[""B4DJE7"",""B7Z9I1"",""P11310"",""Q5T4U5""]"
LMP000169,Mus musculus,15212,hexosaminidase B,Hexb,"[""P20060""]"
LMP000177,Mus musculus,110948,holocarboxylase synthetase (biotin- [propriony-Coenzyme A-carboxylase (ATP-hydrolysing)] ligase),Hlcs,"[""Q3TZ03""]"
LMP000180,Mus musculus,18738,"phosphatidylinositol transfer protein, alpha",Pitpna,"[""P53810""]"
LMP000181,Mus musculus,20181,retinoid X receptor alpha,Rxra,"[""Q3UMU4"",""Q6LC96""]"
LMP000183,Homo sapiens,6257,"retinoid X receptor, beta",RXRB,"[""B7Z7J5"",""P28702"",""Q5STP9""]"
LMP000185,Mus musculus,13110,"cytochrome P450, family 2, subfamily j, polypeptide 6",Cyp2j6,"[""O54750""]"
LMP000186,Homo sapiens,51227,"phosphatidylinositol glycan anchor biosynthesis, class P",PIGP,"[""P57054""]"
LMP000187,Mus musculus,20182,retinoid X receptor beta,Rxrb,"[""P28704"",""Q3TWJ1"",""Q8VCR0""]"
LMP000188,Mus musculus,20183,retinoid X receptor gamma,Rxrg,"[""P28705""]"
LMP000191,Mus musculus,15450,"lipase, hepatic",Lipc,"[""P27656""]"
LMP000194,Homo sapiens,4759,sialidase 2 (cytosolic sialidase),NEU2,"[""Q9Y3R4""]"
LMP000196,Mus musculus,13610,sphingosine-1-phosphate receptor 3,S1pr3,"[""Q9Z0U9""]"
LMP000200,Mus musculus,17717,NADH dehydrogenase subunit 2,ND2,"[""Q9MD59""]"
LMP000202,Mus musculus,71780,myo-inositol 1-phosphate synthase A1,Isyna1,"[""Q9JHU9""]"
LMP000204,Homo sapiens,55361,phosphatidylinositol 4-kinase type 2 alpha,PI4K2A,"[""Q9BTU6""]"
LMP000206,Homo sapiens,3156,3-hydroxy-3-methylglutaryl-CoA reductase,HMGCR,"[""P04035""]"
LMP000210,Homo sapiens,253782,ceramide synthase 6,CERS6,"[""Q6ZMG9""]"
LMP000213,Mus musculus,214601,"solute carrier family 10 (sodium/bile acid cotransporter family), member 3",Slc10a3,"[""P21129""]"
LMP000216,Homo sapiens,5914,"retinoic acid receptor, alpha",RARA,"[""P10276"",""Q6I9R7""]"
LMP000218,Mus musculus,18710,"phosphatidylinositol 3 kinase, regulatory subunit, polypeptide 3 (p55)",Pik3r3,"[""Q3UXE9""]"
LMP000219,Mus musculus,19411,"retinoic acid receptor, gamma",Rarg,"[""P18911""]"
LMP000221,Homo sapiens,311,annexin A11,ANXA11,"[""P50995""]"
LMP000225,Mus musculus,20288,macrophage scavenger receptor 1,Msr1,"[""P30204"",""Q8CED7""]"
LMP000226,Mus musculus,71904,progestin and adipoQ receptor family member VII,Paqr7,"[""Q3TT73""]"
LMP000227,Mus musculus,74229,progestin and adipoQ receptor family member VIII,Paqr8,"[""Q80ZE5""]"
LMP000228,Mus musculus,14345,fucosyltransferase 4,Fut4,"[""Q11127""]"
LMP000231,Homo sapiens,80339,patatin-like phospholipase domain containing 3,PNPLA3,"[""Q9NST1""]"
LMP000239,Mus musculus,26922,mitochondrial trans-2-enoyl-CoA reductase,Mecr,"[""Q9DCS3""]"
LMP000242,Mus musculus,217698,acyl-CoA thioesterase 5,Acot5,"[""Q6Q2Z6""]"
LMP000246,Homo sapiens,27090,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 4",ST6GALNAC4,"[""Q9H4F1""]"
LMP000247,Homo sapiens,5465,peroxisome proliferator-activated receptor alpha,PPARA,"[""Q07869""]"
LMP000248,Mus musculus,79235,lecithin-retinol acyltransferase (phosphatidylcholine-retinol-O-acyltransferase),Lrat,"[""Q9JI60""]"
LMP000249,Homo sapiens,2529,"fucosyltransferase 7 (alpha (1,3) fucosyltransferase)",FUT7,"[""Q11130""]"
LMP000251,Mus musculus,14347,fucosyltransferase 7,Fut7,"[""Q11131"",""Q3SWS0""]"
LMP000252,Mus musculus,17720,NADH dehydrogenase subunit 4L,ND4L,"[""Q9MD77""]"
LMP000253,Mus musculus,93961,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 5",B3galt5,"[""Q9JI67""]"
LMP000255,Mus musculus,64385,"cytochrome P450, family 4, subfamily f, polypeptide 14",Cyp4f14,"[""Q9EP75""]"
LMP000256,Mus musculus,28169,1-acylglycerol-3-phosphate O-acyltransferase 3,Agpat3,"[""Q9D517""]"
LMP000258,Homo sapiens,5319,"phospholipase A2, group IB (pancreas)",PLA2G1B,"[""P04054""]"
LMP000259,Homo sapiens,1583,"cytochrome P450, family 11, subfamily A, polypeptide 1",CYP11A1,"[""P05108""]"
LMP000261,Homo sapiens,4864,"Niemann-Pick disease, type C1",NPC1,"[""O15118""]"
LMP000266,Mus musculus,56043,"aldo-keto reductase family 1, member E1",Akr1e1,"[""Q9DCT1""]"
LMP000269,Mus musculus,170789,acyl-CoA thioesterase 8,Acot8,"[""P58137""]"
LMP000270,Mus musculus,14598,gamma-glutamyltransferase 1,Ggt1,"[""Q4FK56""]"
LMP000275,Mus musculus,239559,"alpha 1,4-galactosyltransferase",A4galt,"[""Q3TRS1"",""Q3UF00""]"
LMP000276,Mus musculus,17721,NADH dehydrogenase subunit 5,ND5,"[""Q9MD82""]"
LMP000277,Homo sapiens,10555,1-acylglycerol-3-phosphate O-acyltransferase 2,AGPAT2,"[""O15120""]"
LMP000278,Mus musculus,18105,"NAD(P)H dehydrogenase, quinone 2",Nqo2,"[""Q9CVF5"",""Q9JI75""]"
LMP000280,Homo sapiens,8560,"delta(4)-desaturase, sphingolipid 1",DEGS1,"[""O15121""]"
LMP000282,Homo sapiens,26279,"phospholipase A2, group IID",PLA2G2D,"[""Q9UNK4""]"
LMP000283,Homo sapiens,2629,"glucosidase, beta, acid",GBA,"[""P04062""]"
LMP000287,Mus musculus,232174,"cytochrome P450, family 26, subfamily b, polypeptide 1",Cyp26b1,"[""Q811W2""]"
LMP000288,Mus musculus,74090,progestin and adipoQ receptor family member V,Paqr5,"[""Q9DCU0""]"
LMP000292,Mus musculus,381463,"nuclear receptor subfamily 1, group H, member 5",Nr1h5,"[""E9Q5A6""]"
LMP000293,Mus musculus,18947,pancreatic lipase-related protein 2,Pnliprp2,"[""Q4VBW7""]"
LMP000295,Mus musculus,18778,"phospholipase A2, group IB, pancreas",Pla2g1b,"[""Q9Z0Y2""]"
LMP000296,Mus musculus,22259,"nuclear receptor subfamily 1, group H, member 3",Nr1h3,"[""Q91X41""]"
LMP000298,Homo sapiens,253430,inositol polyphosphate multikinase,IPMK,"[""Q8NFU5""]"
LMP000300,Mus musculus,11806,apolipoprotein A-I,Apoa1,"[""Q00623""]"
LMP000303,Homo sapiens,3633,"inositol polyphosphate-5-phosphatase, 75kDa",INPP5B,"[""P32019""]"
LMP000308,Homo sapiens,5582,"protein kinase C, gamma",PRKCG,"[""P05129""]"
LMP000309,Mus musculus,228550,"inositol 1,4,5-trisphosphate 3-kinase A",Itpka,"[""Q8R071""]"
LMP000314,Mus musculus,238266,synaptotagmin XVI,Syt16,"[""Q7TN83""]"
LMP000315,Mus musculus,13122,"cytochrome P450, family 7, subfamily a, polypeptide 1",Cyp7a1,"[""Q64505""]"
LMP000317,Mus musculus,329324,synaptotagmin XIV,Syt14,"[""Q8BL96""]"
LMP000318,Homo sapiens,8608,retinol dehydrogenase 16 (all-trans),RDH16,"[""O75452""]"
LMP000319,Homo sapiens,9619,"ATP-binding cassette, sub-family G (WHITE), member 1",ABCG1,"[""P45844""]"
LMP000320,Mus musculus,67800,diacylglycerol O-acyltransferase 2,Dgat2,"[""Q9DCV3""]"
LMP000321,Mus musculus,403178,"phosphatidylinositol-specific phospholipase C, X domain containing 1",Plcxd1,"[""G3X9J3""]"
LMP000323,Homo sapiens,5731,"prostaglandin E receptor 1 (subtype EP1), 42kDa",PTGER1,"[""P34995""]"
LMP000324,Homo sapiens,3028,hydroxysteroid (17-beta) dehydrogenase 10,HSD17B10,"[""Q99714""]"
LMP000328,Mus musculus,20280,"sterol carrier protein 2, liver",Scp2,"[""P32020""]"
LMP000331,Mus musculus,18750,"protein kinase C, alpha",Prkca,"[""P20444""]"
LMP000332,Mus musculus,81535,sphingosine-1-phosphate phosphatase 1,Sgpp1,"[""Q3UDY2""]"
LMP000333,Homo sapiens,301,annexin A1,ANXA1,"[""P04083""]"
LMP000336,Homo sapiens,306,annexin A3,ANXA3,"[""P12429""]"
LMP000338,Mus musculus,14933,glycerol kinase,Gyk,"[""Q3TET2"",""Q64516""]"
LMP000342,Mus musculus,67942,"ATP synthase, H+ transporting, mitochondrial F0 complex, subunit C2 (subunit 9)",Atp5g2,"[""P56383""]"
LMP000343,Mus musculus,214663,"solute carrier family 25 (mitochondrial carrier, palmitoylcarnitine transporter), member 29",Slc25a29,"[""Q8BL03""]"
LMP000347,Homo sapiens,501,"aldehyde dehydrogenase 7 family, member A1",ALDH7A1,"[""P49419""]"
LMP000349,Homo sapiens,8856,"nuclear receptor subfamily 1, group I, member 2",NR1I2,"[""O75469""]"
LMP000351,Homo sapiens,23390,"zinc finger, DHHC-type containing 17",ZDHHC17,"[""Q8IUH5""]"
LMP000352,Homo sapiens,5564,"protein kinase, AMP-activated, beta 1 non-catalytic subunit",PRKAB1,"[""Q9Y478""]"
LMP000357,Mus musculus,112406,egl-9 family hypoxia-inducible factor 2,Egln2,"[""Q80X29""]"
LMP000362,Homo sapiens,57678,"glycerol-3-phosphate acyltransferase, mitochondrial",GPAM,"[""Q86T70""]"
LMP000363,Mus musculus,14571,"glycerol phosphate dehydrogenase 2, mitochondrial",Gpd2,"[""Q64521""]"
LMP000367,Homo sapiens,51366,ubiquitin protein ligase E3 component n-recognin 5,UBR5,"[""O95071""]"
LMP000368,Homo sapiens,80765,StAR-related lipid transfer (START) domain containing 5,STARD5,"[""Q9NSY2""]"
LMP000369,Homo sapiens,3988,"lipase A, lysosomal acid, cholesterol esterase",LIPA,"[""P38571""]"
LMP000370,Mus musculus,27226,"phospholipase A2, group VII (platelet-activating factor acetylhydrolase, plasma)",Pla2g7,"[""Q60963""]"
LMP000371,Mus musculus,15496,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 5",Hsd3b5,"[""Q61694""]"
LMP000373,Mus musculus,109672,cytochrome b5 type A (microsomal),Cyb5a,"[""P56395""]"
LMP000375,Mus musculus,93747,"enoyl Coenzyme A hydratase, short chain, 1, mitochondrial",Echs1,"[""Q8BH95""]"
LMP000377,Homo sapiens,37,"acyl-CoA dehydrogenase, very long chain",ACADVL,"[""B3KPA6"",""P49748""]"
LMP000381,Homo sapiens,5359,phospholipid scramblase 1,PLSCR1,"[""O15162""]"
LMP000382,Mus musculus,13105,"cytochrome P450, family 2, subfamily d, polypeptide 9",Cyp2d9,"[""P11714""]"
LMP000383,Homo sapiens,2099,estrogen receptor 1,ESR1,"[""P03372"",""Q9UBT1""]"
LMP000385,Homo sapiens,335,apolipoprotein A-I,APOA1,"[""P02647""]"
LMP000386,Homo sapiens,348,apolipoprotein E,APOE,"[""P02649""]"
LMP000390,Mus musculus,12903,cellular retinoic acid binding protein I,Crabp1,"[""P62965""]"
LMP000396,Mus musculus,19088,"protein kinase, cAMP dependent regulatory, type II beta",Prkar2b,"[""P31324""]"
LMP000398,Homo sapiens,336,apolipoprotein A-II,APOA2,"[""P02652""]"
LMP000399,Homo sapiens,10424,progesterone receptor membrane component 2,PGRMC2,"[""O15173""]"
LMP000401,Homo sapiens,8869,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",ST3GAL5,"[""Q9UNP4""]"
LMP000402,Homo sapiens,341,apolipoprotein C-I,APOC1,"[""P02654""]"
LMP000403,Homo sapiens,5095,"propionyl CoA carboxylase, alpha polypeptide",PCCA,"[""P05165""]"
LMP000404,Homo sapiens,55825,peroxisomal trans-2-enoyl-CoA reductase,PECR,"[""Q9BY49""]"
LMP000405,Homo sapiens,344,apolipoprotein C-II,APOC2,"[""P02655""]"
LMP000406,Homo sapiens,5096,"propionyl CoA carboxylase, beta polypeptide",PCCB,"[""P05166""]"
LMP000407,Homo sapiens,345,apolipoprotein C-III,APOC3,"[""P02656""]"
LMP000408,Homo sapiens,3628,inositol polyphosphate-1-phosphatase,INPP1,"[""P49441""]"
LMP000409,Mus musculus,16329,inositol polyphosphate-1-phosphatase,Inpp1,"[""P49442""]"
LMP000416,Homo sapiens,116519,apolipoprotein A-V,APOA5,"[""Q6Q788""]"
LMP000420,Homo sapiens,8394,"phosphatidylinositol-4-phosphate 5-kinase, type I, alpha",PIP5K1A,"[""Q99755""]"
LMP000423,Homo sapiens,570,bile acid CoA:amino acid N-acyltransferase,BAAT,"[""Q14032""]"
LMP000424,Mus musculus,69923,acylglycerol kinase,Agk,"[""Q9ESW4""]"
LMP000426,Homo sapiens,5467,peroxisome proliferator-activated receptor delta,PPARD,"[""Q03181""]"
LMP000428,Mus musculus,20249,stearoyl-Coenzyme A desaturase 1,Scd1,"[""P13516""]"
LMP000430,Homo sapiens,1544,"cytochrome P450, family 1, subfamily A, polypeptide 2",CYP1A2,"[""P05177""]"
LMP000431,Homo sapiens,23780,"apolipoprotein L, 2",APOL2,"[""Q9BQE5""]"
LMP000432,Mus musculus,14125,"Fc receptor, IgE, high affinity I, alpha polypeptide",Fcer1a,"[""P20489""]"
LMP000433,Mus musculus,66586,cardiolipin synthase 1,Crls1,"[""Q80ZM8""]"
LMP000434,Mus musculus,13123,"cytochrome P450, family 7, subfamily b, polypeptide 1",Cyp7b1,"[""Q3USU4""]"
LMP000437,Mus musculus,11687,arachidonate 15-lipoxygenase,Alox15,"[""P39654""]"
LMP000438,Homo sapiens,56413,leukotriene B4 receptor 2,LTB4R2,"[""Q9NPC1""]"
LMP000439,Mus musculus,11684,arachidonate 12-lipoxygenase,Alox12,"[""P39655""]"
LMP000440,Mus musculus,11450,"adiponectin, C1Q and collagen domain containing",Adipoq,"[""Q60994""]"
LMP000442,Homo sapiens,53947,"alpha 1,4-galactosyltransferase",A4GALT,"[""Q9NPC4""]"
LMP000445,Homo sapiens,1909,endothelin receptor type A,EDNRA,"[""P25101""]"
LMP000446,Homo sapiens,2180,acyl-CoA synthetase long-chain family member 1,ACSL1,"[""P33121""]"
LMP000448,Homo sapiens,5724,platelet-activating factor receptor,PTAFR,"[""P25105""]"
LMP000449,Homo sapiens,1555,"cytochrome P450, family 2, subfamily B, polypeptide 6",CYP2B6,"[""P20813""]"
LMP000453,Homo sapiens,1571,"cytochrome P450, family 2, subfamily E, polypeptide 1",CYP2E1,"[""P05181""]"
LMP000454,Homo sapiens,1577,"cytochrome P450, family 3, subfamily A, polypeptide 5",CYP3A5,"[""B7Z3P6"",""P20815""]"
LMP000457,Mus musculus,66234,methylsterol monoxygenase 1,Msmo1,"[""Q9CRA4""]"
LMP000458,Homo sapiens,54995,"3-oxoacyl-ACP synthase, mitochondrial",OXSM,"[""Q9NWU1""]"
LMP000461,Homo sapiens,7923,hydroxysteroid (17-beta) dehydrogenase 8,HSD17B8,"[""Q92506""]"
LMP000463,Mus musculus,320951,phosphatidylserine decarboxylase,Pisd,"[""Q505E1""]"
LMP000464,Homo sapiens,6489,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",ST8SIA1,"[""Q92185""]"
LMP000468,Homo sapiens,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit gamma",PIK3CG,"[""P48736""]"
LMP000470,Mus musculus,70546,"zinc finger, DHHC domain containing 2",Zdhhc2,"[""P59267""]"
LMP000472,Homo sapiens,23760,"phosphatidylinositol transfer protein, beta",PITPNB,"[""P48739""]"
LMP000475,Homo sapiens,125981,alkaline ceramidase 1,ACER1,"[""Q8TDN7""]"
LMP000476,Homo sapiens,5050,"platelet-activating factor acetylhydrolase 1b, catalytic subunit 3 (29kDa)",PAFAH1B3,"[""Q15102""]"
LMP000478,Homo sapiens,9971,"nuclear receptor subfamily 1, group H, member 4",NR1H4,"[""Q96RI1""]"
LMP000483,Mus musculus,218772,"retinoic acid receptor, beta",Rarb,"[""P22605""]"
LMP000484,Homo sapiens,23659,"phospholipase A2, group XV",PLA2G15,"[""Q8NCC3""]"
LMP000486,Mus musculus,14594,"glycoprotein galactosyltransferase alpha 1, 3",Ggta1,"[""P23336"",""Q9DBU1""]"
LMP000489,Mus musculus,70025,acyl-CoA thioesterase 7,Acot7,"[""Q91V12""]"
LMP000490,Homo sapiens,1594,"cytochrome P450, family 27, subfamily B, polypeptide 1",CYP27B1,"[""O15528""]"
LMP000491,Homo sapiens,83594,nudix (nucleoside diphosphate linked moiety X)-type motif 12,NUDT12,"[""Q9BQG2""]"
LMP000493,Homo sapiens,55937,apolipoprotein M,APOM,"[""O95445""]"
LMP000496,Homo sapiens,6309,sterol-C5-desaturase,SC5D,"[""O75845""]"
LMP000500,Homo sapiens,5346,perilipin 1,PLIN1,"[""O60240""]"
LMP000501,Mus musculus,80796,calmodulin 4,Calm4,"[""Q9JM83""]"
LMP000503,Mus musculus,16846,leptin,Lep,"[""P41160""]"
LMP000504,Homo sapiens,246,arachidonate 15-lipoxygenase,ALOX15,"[""P16050""]"
LMP000506,Homo sapiens,5170,3-phosphoinositide dependent protein kinase 1,PDPK1,"[""O15530""]"
LMP000511,Mus musculus,18754,"protein kinase C, epsilon",Prkce,"[""P16054""]"
LMP000512,Homo sapiens,5163,"pyruvate dehydrogenase kinase, isozyme 1",PDK1,"[""Q15118""]"
LMP000513,Mus musculus,20775,squalene epoxidase,Sqle,"[""P52019""]"
LMP000514,Homo sapiens,5164,"pyruvate dehydrogenase kinase, isozyme 2",PDK2,"[""Q15119""]"
LMP000515,Homo sapiens,114879,oxysterol binding protein-like 5,OSBPL5,"[""Q9H0X9""]"
LMP000518,Homo sapiens,9488,"phosphatidylinositol glycan anchor biosynthesis, class B",PIGB,"[""Q92521""]"
LMP000519,Homo sapiens,128,"alcohol dehydrogenase 5 (class III), chi polypeptide",ADH5,"[""P11766""]"
LMP000520,Homo sapiens,1375,carnitine palmitoyltransferase 1B (muscle),CPT1B,"[""Q92523""]"
LMP000521,Homo sapiens,145226,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),RDH12,"[""Q96NR8""]"
LMP000524,Mus musculus,12408,carbonyl reductase 1,Cbr1,"[""P48758""]"
LMP000526,Mus musculus,320634,oculocerebrorenal syndrome of Lowe,Ocrl,"[""Q6NVF0""]"
LMP000528,Homo sapiens,5165,"pyruvate dehydrogenase kinase, isozyme 3",PDK3,"[""Q15120""]"
LMP000529,Mus musculus,11992,AU RNA binding protein/enoyl-coenzyme A hydratase,Auh,"[""Q9JLZ3""]"
LMP000533,Homo sapiens,10682,emopamil binding protein (sterol isomerase),EBP,"[""Q15125""]"
LMP000534,Homo sapiens,10654,phosphomevalonate kinase,PMVK,"[""Q15126""]"
LMP000536,Homo sapiens,517,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C2 (subunit 9)",ATP5G2,"[""Q06055""]"
LMP000538,Mus musculus,56632,sphingosine kinase 2,Sphk2,"[""Q3U912"",""Q58E38""]"
LMP000539,Homo sapiens,8611,phosphatidic acid phosphatase type 2A,PPAP2A,"[""O14494""]"
LMP000540,Homo sapiens,8613,phosphatidic acid phosphatase type 2B,PPAP2B,"[""O14495""]"
LMP000541,Homo sapiens,1582,"cytochrome P450, family 8, subfamily B, polypeptide 1",CYP8B1,"[""Q9UNU6""]"
LMP000542,Homo sapiens,6857,synaptotagmin I,SYT1,"[""J3KQA0"",""P21579""]"
LMP000544,Mus musculus,56690,malonyl-CoA decarboxylase,Mlycd,"[""Q99J39""]"
LMP000545,Homo sapiens,5279,"phosphatidylinositol glycan anchor biosynthesis, class C",PIGC,"[""Q92535""]"
LMP000546,Homo sapiens,66002,"cytochrome P450, family 4, subfamily F, polypeptide 12",CYP4F12,"[""Q9HCS2""]"
LMP000549,Mus musculus,12389,"caveolin 1, caveolae protein",Cav1,"[""P49817""]"
LMP000554,Mus musculus,18795,"phospholipase C, beta 1",Plcb1,"[""Q3UPW0""]"
LMP000558,Mus musculus,20850,signal transducer and activator of transcription 5A,Stat5a,"[""Q3UZ79"",""Q9JIA0""]"
LMP000560,Mus musculus,20851,signal transducer and activator of transcription 5B,Stat5b,"[""P42232""]"
LMP000567,Homo sapiens,1592,"cytochrome P450, family 26, subfamily A, polypeptide 1",CYP26A1,"[""O43174""]"
