LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP002799,Homo sapiens,410,arylsulfatase A,ARSA,"[""P15289""]"
LMP006680,Homo sapiens,412,"steroid sulfatase (microsomal), isozyme S",STS,"[""P08842""]"
LMP006769,Homo sapiens,414,arylsulfatase D,ARSD,"[""P51689""]"
LMP006688,Homo sapiens,415,arylsulfatase E (chondrodysplasia punctata 1),ARSE,"[""F5GYY5"",""F5H324"",""P51690""]"
LMP002014,Homo sapiens,427,N-acylsphingosine amidohydrolase (acid ceramidase) 1,ASAH1,"[""Q53H01""]"
LMP000347,Homo sapiens,501,"aldehyde dehydrogenase 7 family, member A1",ALDH7A1,"[""P49419""]"
LMP002825,Homo sapiens,516,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C1 (subunit 9)",ATP5G1,"[""P05496""]"
LMP000536,Homo sapiens,517,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C2 (subunit 9)",ATP5G2,"[""Q06055""]"
LMP004875,Homo sapiens,527,"ATPase, H+ transporting, lysosomal 16kDa, V0 subunit c",ATP6V0C,"[""P27449""]"
LMP001474,Homo sapiens,549,AU RNA binding protein/enoyl-CoA hydratase,AUH,"[""Q13825""]"
LMP006677,Homo sapiens,563,"alpha-2-glycoprotein 1, zinc-binding",AZGP1,"[""P25311""]"
LMP000423,Homo sapiens,570,bile acid CoA:amino acid N-acyltransferase,BAAT,"[""Q14032""]"
LMP005481,Homo sapiens,593,"branched chain keto acid dehydrogenase E1, alpha polypeptide",BCKDHA,"[""P12694""]"
LMP003836,Homo sapiens,594,"branched chain keto acid dehydrogenase E1, beta polypeptide",BCKDHB,"[""P21953""]"
LMP002863,Homo sapiens,686,biotinidase,BTD,"[""P43251""]"
LMP003827,Homo sapiens,747,"diacylglycerol lipase, alpha",DAGLA,"[""Q9Y4D2""]"
LMP002285,Homo sapiens,788,"solute carrier family 25 (carnitine/acylcarnitine translocase), member 20",SLC25A20,"[""O43772""]"
LMP006541,Homo sapiens,801,"calmodulin 1 (phosphorylase kinase, delta)",CALM1,"[""P62158""]"
LMP003385,Homo sapiens,857,"caveolin 1, caveolae protein, 22kDa",CAV1,"[""Q59E85"",""Q7Z4F3""]"
LMP001417,Homo sapiens,866,"serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 6",SERPINA6,"[""P08185""]"
LMP006790,Homo sapiens,873,carbonyl reductase 1,CBR1,"[""P16152""]"
LMP001937,Homo sapiens,887,cholecystokinin B receptor,CCKBR,"[""P32239""]"
LMP002284,Homo sapiens,948,CD36 molecule (thrombospondin receptor),CD36,"[""P16671""]"
LMP000649,Homo sapiens,1040,CDP-diacylglycerol synthase (phosphatidate cytidylyltransferase) 1,CDS1,"[""Q92903""]"
LMP001787,Homo sapiens,1056,carboxyl ester lipase,CEL,"[""X6R868""]"
LMP005246,Homo sapiens,1066,carboxylesterase 1,CES1,"[""P23141""]"
LMP012380,Homo sapiens,1071,"cholesteryl ester transfer protein, plasma",CETP,"[""B4DMZ5"",""P11597""]"
LMP000060,Homo sapiens,1103,choline O-acetyltransferase,CHAT,"[""P28329"",""Q6LEN6""]"
LMP000718,Homo sapiens,1109,"aldo-keto reductase family 1, member C4",AKR1C4,"[""P17516""]"
LMP001043,Homo sapiens,1119,choline kinase alpha,CHKA,"[""P35790""]"
LMP001706,Homo sapiens,1120,choline kinase beta,CHKB,"[""Q9Y259""]"
LMP002872,Homo sapiens,1121,choroideremia (Rab escort protein 1),CHM,"[""P24386""]"
LMP002570,Homo sapiens,1191,clusterin,CLU,"[""P10909""]"
LMP000979,Homo sapiens,1208,"colipase, pancreatic",CLPS,"[""P04118""]"
LMP002255,Homo sapiens,1241,leukotriene B4 receptor,LTB4R,"[""Q15722""]"
LMP003587,Homo sapiens,1268,cannabinoid receptor 1 (brain),CNR1,"[""P21554""]"
LMP003340,Homo sapiens,1269,cannabinoid receptor 2 (macrophage),CNR2,"[""P34972""]"
LMP002235,Homo sapiens,1352,COX10 heme A:farnesyltransferase cytochrome c oxidase assembly factor,COX10,"[""Q12887""]"
LMP002018,Homo sapiens,1374,carnitine palmitoyltransferase 1A (liver),CPT1A,"[""P50416"",""Q8WZ48""]"
LMP000520,Homo sapiens,1375,carnitine palmitoyltransferase 1B (muscle),CPT1B,"[""Q92523""]"
LMP000790,Homo sapiens,1376,carnitine palmitoyltransferase 2,CPT2,"[""P23786""]"
LMP002610,Homo sapiens,1381,cellular retinoic acid binding protein 1,CRABP1,"[""P29762""]"
LMP002437,Homo sapiens,1382,cellular retinoic acid binding protein 2,CRABP2,"[""P29373""]"
LMP002079,Homo sapiens,1384,carnitine O-acetyltransferase,CRAT,"[""P43155""]"
LMP003948,Homo sapiens,1429,"crystallin, zeta (quinone reductase)",CRYZ,"[""Q08257""]"
LMP000430,Homo sapiens,1544,"cytochrome P450, family 1, subfamily A, polypeptide 2",CYP1A2,"[""P05177""]"
LMP000666,Homo sapiens,1551,"cytochrome P450, family 3, subfamily A, polypeptide 7",CYP3A7,"[""P24462""]"
LMP001009,Homo sapiens,1553,"cytochrome P450, family 2, subfamily A, polypeptide 13",CYP2A13,"[""Q16696""]"
LMP000449,Homo sapiens,1555,"cytochrome P450, family 2, subfamily B, polypeptide 6",CYP2B6,"[""P20813""]"
LMP001319,Homo sapiens,1557,"cytochrome P450, family 2, subfamily C, polypeptide 19",CYP2C19,"[""P33261""]"
LMP006702,Homo sapiens,1559,"cytochrome P450, family 2, subfamily C, polypeptide 9",CYP2C9,"[""P11712""]"
LMP001318,Homo sapiens,1562,"cytochrome P450, family 2, subfamily C, polypeptide 18",CYP2C18,"[""P33260""]"
LMP000453,Homo sapiens,1571,"cytochrome P450, family 2, subfamily E, polypeptide 1",CYP2E1,"[""P05181""]"
LMP002292,Homo sapiens,1573,"cytochrome P450, family 2, subfamily J, polypeptide 2",CYP2J2,"[""P51589""]"
LMP002675,Homo sapiens,1576,"cytochrome P450, family 3, subfamily A, polypeptide 4",CYP3A4,"[""P08684""]"
LMP000454,Homo sapiens,1577,"cytochrome P450, family 3, subfamily A, polypeptide 5",CYP3A5,"[""B7Z3P6"",""P20815""]"
LMP001335,Homo sapiens,1579,"cytochrome P450, family 4, subfamily A, polypeptide 11",CYP4A11,"[""Q02928""]"
LMP000667,Homo sapiens,1581,"cytochrome P450, family 7, subfamily A, polypeptide 1",CYP7A1,"[""P22680""]"
LMP000541,Homo sapiens,1582,"cytochrome P450, family 8, subfamily B, polypeptide 1",CYP8B1,"[""Q9UNU6""]"
LMP000259,Homo sapiens,1583,"cytochrome P450, family 11, subfamily A, polypeptide 1",CYP11A1,"[""P05108""]"
LMP002086,Homo sapiens,1584,"cytochrome P450, family 11, subfamily B, polypeptide 1",CYP11B1,"[""P15538""]"
LMP001581,Homo sapiens,1585,"cytochrome P450, family 11, subfamily B, polypeptide 2",CYP11B2,"[""P19099""]"
LMP002632,Homo sapiens,1586,"cytochrome P450, family 17, subfamily A, polypeptide 1",CYP17A1,"[""P05093""]"
LMP001780,Homo sapiens,1588,"cytochrome P450, family 19, subfamily A, polypeptide 1",CYP19A1,"[""Q8TCA4""]"
LMP002365,Homo sapiens,1589,"cytochrome P450, family 21, subfamily A, polypeptide 2",CYP21A2,"[""P08686""]"
LMP004331,Homo sapiens,1591,"cytochrome P450, family 24, subfamily A, polypeptide 1",CYP24A1,"[""Q07973""]"
LMP000567,Homo sapiens,1592,"cytochrome P450, family 26, subfamily A, polypeptide 1",CYP26A1,"[""O43174""]"
LMP002471,Homo sapiens,1593,"cytochrome P450, family 27, subfamily A, polypeptide 1",CYP27A1,"[""Q02318""]"
LMP000490,Homo sapiens,1594,"cytochrome P450, family 27, subfamily B, polypeptide 1",CYP27B1,"[""O15528""]"
LMP002435,Homo sapiens,1595,"cytochrome P450, family 51, subfamily A, polypeptide 1",CYP51A1,"[""Q16850""]"
LMP003139,Homo sapiens,1603,defender against cell death 1,DAD1,"[""P61803""]"
LMP000690,Homo sapiens,1606,"diacylglycerol kinase, alpha 80kDa",DGKA,"[""P23743""]"
LMP002588,Homo sapiens,1607,"diacylglycerol kinase, beta 90kDa",DGKB,"[""Q9Y6T7""]"
LMP001921,Homo sapiens,1608,"diacylglycerol kinase, gamma 90kDa",DGKG,"[""P49619""]"
LMP000923,Homo sapiens,1609,"diacylglycerol kinase, theta 110kDa",DGKQ,"[""P52824""]"
LMP001890,Homo sapiens,1622,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",DBI,"[""B8ZWD1"",""B8ZWD8"",""P07108""]"
LMP001763,Homo sapiens,1629,dihydrolipoamide branched chain transacylase E2,DBT,"[""P11182""]"
LMP002674,Homo sapiens,1632,enoyl-CoA delta isomerase 1,ECI1,"[""P42126""]"
LMP002152,Homo sapiens,1645,"aldo-keto reductase family 1, member C1",AKR1C1,"[""Q04828""]"
LMP006739,Homo sapiens,1646,"aldo-keto reductase family 1, member C2",AKR1C2,"[""P52895""]"
LMP003541,Homo sapiens,1650,dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit (non-catalytic),DDOST,"[""P39656""]"
LMP004256,Homo sapiens,1666,"2,4-dienoyl CoA reductase 1, mitochondrial",DECR1,"[""Q16698""]"
LMP002707,Homo sapiens,1717,7-dehydrocholesterol reductase,DHCR7,"[""Q9UBM7""]"
LMP002230,Homo sapiens,1718,24-dehydrocholesterol reductase,DHCR24,"[""Q15392""]"
LMP006716,Homo sapiens,1727,cytochrome b5 reductase 3,CYB5R3,"[""P00387""]"
LMP002131,Homo sapiens,1728,"NAD(P)H dehydrogenase, quinone 1",NQO1,"[""B4DLR8"",""P15559""]"
LMP002413,Homo sapiens,1737,dihydrolipoamide S-acetyltransferase,DLAT,"[""P10515""]"
LMP001594,Homo sapiens,1738,dihydrolipoamide dehydrogenase,DLD,"[""P09622""]"
LMP001853,Homo sapiens,1743,dihydrolipoamide S-succinyltransferase (E2 component of 2-oxo-glutarate complex),DLST,"[""B7Z6J1"",""P36957""]"
LMP002444,Homo sapiens,1798,dolichyl-phosphate (UDP-N-acetylglucosamine) N-acetylglucosaminephosphotransferase 1 (GlcNAc-1-P transferase),DPAGT1,"[""Q9H3H5""]"
LMP001046,Homo sapiens,1891,"enoyl CoA hydratase 1, peroxisomal",ECH1,"[""Q13011""]"
LMP001829,Homo sapiens,1892,"enoyl CoA hydratase, short chain, 1, mitochondrial",ECHS1,"[""P30084""]"
LMP002628,Homo sapiens,1901,sphingosine-1-phosphate receptor 1,S1PR1,"[""P21453""]"
LMP001293,Homo sapiens,1902,lysophosphatidic acid receptor 1,LPAR1,"[""Q5VZX0""]"
LMP001701,Homo sapiens,1903,sphingosine-1-phosphate receptor 3,S1PR3,"[""Q99500""]"
LMP000445,Homo sapiens,1909,endothelin receptor type A,EDNRA,"[""P25101""]"
LMP002229,Homo sapiens,1962,"enoyl-CoA, hydratase/3-hydroxyacyl CoA dehydrogenase",EHHADH,"[""Q08426""]"
LMP003143,Homo sapiens,2053,"epoxide hydrolase 2, cytoplasmic",EPHX2,"[""P34913""]"
LMP000383,Homo sapiens,2099,estrogen receptor 1,ESR1,"[""P03372"",""Q9UBT1""]"
LMP002088,Homo sapiens,2100,estrogen receptor 2 (ER beta),ESR2,"[""Q92731""]"
LMP001124,Homo sapiens,2101,estrogen-related receptor alpha,ESRRA,"[""P11474""]"
LMP002737,Homo sapiens,2103,estrogen-related receptor beta,ESRRB,"[""O95718""]"
LMP002207,Homo sapiens,2166,fatty acid amide hydrolase,FAAH,"[""O00519""]"
LMP001248,Homo sapiens,2167,"fatty acid binding protein 4, adipocyte",FABP4,"[""P15090""]"
LMP001976,Homo sapiens,2168,"fatty acid binding protein 1, liver",FABP1,"[""P07148""]"
LMP000912,Homo sapiens,2169,"fatty acid binding protein 2, intestinal",FABP2,"[""P12104""]"
LMP002625,Homo sapiens,2170,"fatty acid binding protein 3, muscle and heart (mammary-derived growth inhibitor)",FABP3,"[""P05413""]"
LMP006718,Homo sapiens,2171,fatty acid binding protein 5 (psoriasis-associated),FABP5,"[""Q01469""]"
LMP002052,Homo sapiens,2172,"fatty acid binding protein 6, ileal",FABP6,"[""P51161""]"
LMP002566,Homo sapiens,2173,"fatty acid binding protein 7, brain",FABP7,"[""O15540""]"
LMP000446,Homo sapiens,2180,acyl-CoA synthetase long-chain family member 1,ACSL1,"[""P33121""]"
LMP001342,Homo sapiens,2181,acyl-CoA synthetase long-chain family member 3,ACSL3,"[""O95573""]"
LMP002158,Homo sapiens,2182,acyl-CoA synthetase long-chain family member 4,ACSL4,"[""O60488""]"
LMP002507,Homo sapiens,2194,fatty acid synthase,FASN,"[""P49327""]"
LMP001645,Homo sapiens,2222,farnesyl-diphosphate farnesyltransferase 1,FDFT1,"[""P37268"",""Q6IAX1""]"
LMP001166,Homo sapiens,2224,farnesyl diphosphate synthase,FDPS,"[""P14324""]"
LMP006768,Homo sapiens,2232,ferredoxin reductase,FDXR,"[""P22570""]"
LMP002578,Homo sapiens,2339,"farnesyltransferase, CAAX box, alpha",FNTA,"[""P49354""]"
LMP002580,Homo sapiens,2342,"farnesyltransferase, CAAX box, beta",FNTB,"[""P49356""]"
LMP002951,Homo sapiens,2494,"nuclear receptor subfamily 5, group A, member 2",NR5A2,"[""O00482""]"
LMP002759,Homo sapiens,2516,"nuclear receptor subfamily 5, group A, member 1",NR5A1,"[""Q13285""]"
LMP002339,Homo sapiens,2523,"fucosyltransferase 1 (galactoside 2-alpha-L-fucosyltransferase, H blood group)",FUT1,"[""P19526""]"
LMP001448,Homo sapiens,2524,fucosyltransferase 2 (secretor status included),FUT2,"[""Q10981""]"
LMP001866,Homo sapiens,2526,"fucosyltransferase 4 (alpha (1,3) fucosyltransferase, myeloid-specific)",FUT4,"[""P22083""]"
LMP000249,Homo sapiens,2529,"fucosyltransferase 7 (alpha (1,3) fucosyltransferase)",FUT7,"[""Q11130""]"
LMP001250,Homo sapiens,2531,3-ketodihydrosphingosine reductase,KDSR,"[""Q06136""]"
LMP002432,Homo sapiens,2581,galactosylceramidase,GALC,"[""P54803""]"
LMP002758,Homo sapiens,2583,"beta-1,4-N-acetyl-galactosaminyl transferase 1",B4GALNT1,"[""Q00973""]"
LMP000283,Homo sapiens,2629,"glucosidase, beta, acid",GBA,"[""P04062""]"
LMP001228,Homo sapiens,2638,group-specific component (vitamin D binding protein),GC,"[""P02774""]"
LMP000751,Homo sapiens,2639,glutaryl-CoA dehydrogenase,GCDH,"[""Q92947""]"
LMP000661,Homo sapiens,2651,"glucosaminyl (N-acetyl) transferase 2, I-branching enzyme (I blood group)",GCNT2,"[""Q06430"",""Q8N0V5"",""Q8NFS9""]"
LMP001635,Homo sapiens,2678,gamma-glutamyltransferase 1,GGT1,"[""P19440""]"
LMP002816,Homo sapiens,2683,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 1",B4GALT1,"[""P15291""]"
LMP005881,Homo sapiens,2686,gamma-glutamyltransferase 7,GGT7,"[""Q9UJ14""]"
LMP002268,Homo sapiens,2687,gamma-glutamyltransferase 5,GGT5,"[""P36269""]"
LMP001251,Homo sapiens,2710,glycerol kinase,GK,"[""P32189""]"
LMP006643,Homo sapiens,2712,glycerol kinase 2,GK2,"[""Q14410""]"
LMP000589,Homo sapiens,2717,"galactosidase, alpha",GLA,"[""P06280""]"
LMP006644,Homo sapiens,2720,"galactosidase, beta 1",GLB1,"[""P16278""]"
LMP000886,Homo sapiens,2760,GM2 ganglioside activator,GM2A,"[""P17900""]"
LMP006721,Homo sapiens,2765,glycosylphosphatidylinositol anchored molecule like,GML,"[""Q99445""]"
LMP006612,Homo sapiens,2778,GNAS complex locus,GNAS,"[""O95467"",""P63092""]"
LMP001364,Homo sapiens,2819,glycerol-3-phosphate dehydrogenase 1 (soluble),GPD1,"[""P21695""]"
LMP000605,Homo sapiens,2820,glycerol-3-phosphate dehydrogenase 2 (mitochondrial),GPD2,"[""P43304""]"
LMP001412,Homo sapiens,2822,glycosylphosphatidylinositol specific phospholipase D1,GPLD1,"[""P80108""]"
LMP005782,Homo sapiens,2830,G protein-coupled receptor 6,GPR6,"[""P46095""]"
LMP006124,Homo sapiens,2846,lysophosphatidic acid receptor 4,LPAR4,"[""Q99677""]"
LMP003735,Homo sapiens,2864,free fatty acid receptor 1,FFAR1,"[""O14842""]"
LMP003736,Homo sapiens,2865,free fatty acid receptor 3,FFAR3,"[""O14843""]"
LMP003675,Homo sapiens,2867,free fatty acid receptor 2,FFAR2,"[""O15552""]"
LMP002861,Homo sapiens,2870,G protein-coupled receptor kinase 6,GRK6,"[""P43250""]"
LMP006150,Homo sapiens,2876,glutathione peroxidase 1,GPX1,"[""P07203""]"
LMP004011,Homo sapiens,2877,glutathione peroxidase 2 (gastrointestinal),GPX2,"[""P18283""]"
LMP001191,Homo sapiens,2878,glutathione peroxidase 3 (plasma),GPX3,"[""P22352""]"
LMP001878,Homo sapiens,2879,glutathione peroxidase 4,GPX4,"[""P36969"",""Q6PI42""]"
LMP002559,Homo sapiens,2880,glutathione peroxidase 5,GPX5,"[""O75715""]"
LMP004586,Homo sapiens,2882,glutathione peroxidase 7,GPX7,"[""Q96SL4""]"
LMP001048,Homo sapiens,2908,"nuclear receptor subfamily 3, group C, member 1 (glucocorticoid receptor)",NR3C1,"[""P04150""]"
LMP006023,Homo sapiens,2909,Rho GTPase activating protein 35,ARHGAP35,"[""Q9NRY4""]"
LMP002387,Homo sapiens,2923,"protein disulfide isomerase family A, member 3",PDIA3,"[""P30101""]"
LMP005477,Homo sapiens,2990,"glucuronidase, beta",GUSB,"[""P08236""]"
LMP000324,Homo sapiens,3028,hydroxysteroid (17-beta) dehydrogenase 10,HSD17B10,"[""Q99714""]"
LMP001501,Homo sapiens,3030,"hydroxyacyl-CoA dehydrogenase/3-ketoacyl-CoA thiolase/enoyl-CoA hydratase (trifunctional protein), alpha subunit",HADHA,"[""P40939""]"
LMP001640,Homo sapiens,3032,"hydroxyacyl-CoA dehydrogenase/3-ketoacyl-CoA thiolase/enoyl-CoA hydratase (trifunctional protein), beta subunit",HADHB,"[""P55084""]"
LMP002407,Homo sapiens,3033,hydroxyacyl-CoA dehydrogenase,HADH,"[""Q16836""]"
LMP000972,Homo sapiens,3069,high density lipoprotein binding protein,HDLBP,"[""Q00341""]"
LMP002265,Homo sapiens,3073,hexosaminidase A (alpha polypeptide),HEXA,"[""P06865""]"
LMP000083,Homo sapiens,3074,hexosaminidase B (beta polypeptide),HEXB,"[""P07686""]"
LMP001519,Homo sapiens,3141,holocarboxylase synthetase (biotin-(proprionyl-CoA-carboxylase (ATP-hydrolysing)) ligase),HLCS,"[""P50747""]"
LMP002403,Homo sapiens,3155,3-hydroxymethyl-3-methylglutaryl-CoA lyase,HMGCL,"[""P35914""]"
LMP000206,Homo sapiens,3156,3-hydroxy-3-methylglutaryl-CoA reductase,HMGCR,"[""P04035""]"
LMP001950,Homo sapiens,3157,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),HMGCS1,"[""Q01581""]"
LMP002585,Homo sapiens,3158,3-hydroxy-3-methylglutaryl-CoA synthase 2 (mitochondrial),HMGCS2,"[""P54868""]"
LMP001210,Homo sapiens,3172,"hepatocyte nuclear factor 4, alpha",HNF4A,"[""F1D8S2"",""P41235""]"
LMP001272,Homo sapiens,3248,hydroxyprostaglandin dehydrogenase 15-(NAD),HPGD,"[""P15428""]"
LMP000940,Homo sapiens,3275,protein arginine methyltransferase 2,PRMT2,"[""P55345""]"
LMP001239,Homo sapiens,3276,protein arginine methyltransferase 1,PRMT1,"[""Q99873""]"
LMP001862,Homo sapiens,3283,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 1",HSD3B1,"[""P14060""]"
LMP002194,Homo sapiens,3284,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 2",HSD3B2,"[""P26439""]"
LMP001084,Homo sapiens,3290,hydroxysteroid (11-beta) dehydrogenase 1,HSD11B1,"[""P28845""]"
LMP000140,Homo sapiens,3291,hydroxysteroid (11-beta) dehydrogenase 2,HSD11B2,"[""P80365""]"
LMP001096,Homo sapiens,3292,hydroxysteroid (17-beta) dehydrogenase 1,HSD17B1,"[""P14061""]"
LMP000022,Homo sapiens,3293,hydroxysteroid (17-beta) dehydrogenase 3,HSD17B3,"[""P37058""]"
LMP000023,Homo sapiens,3294,hydroxysteroid (17-beta) dehydrogenase 2,HSD17B2,"[""P37059""]"
LMP000062,Homo sapiens,3295,hydroxysteroid (17-beta) dehydrogenase 4,HSD17B4,"[""P51659""]"
LMP006491,Homo sapiens,3301,"DnaJ (Hsp40) homolog, subfamily A, member 1",DNAJA1,"[""P31689""]"
LMP006648,Homo sapiens,3422,isopentenyl-diphosphate delta isomerase 1,IDI1,"[""Q13907""]"
LMP001572,Homo sapiens,3612,inositol(myo)-1(or 4)-monophosphatase 1,IMPA1,"[""P29218""]"
LMP002713,Homo sapiens,3613,inositol(myo)-1(or 4)-monophosphatase 2,IMPA2,"[""O14732""]"
LMP000408,Homo sapiens,3628,inositol polyphosphate-1-phosphatase,INPP1,"[""P49441""]"
LMP005110,Homo sapiens,3631,"inositol polyphosphate-4-phosphatase, type I, 107kDa",INPP4A,"[""Q96PE3""]"
LMP002187,Homo sapiens,3632,"inositol polyphosphate-5-phosphatase, 40kDa",INPP5A,"[""Q14642""]"
LMP000303,Homo sapiens,3633,"inositol polyphosphate-5-phosphatase, 75kDa",INPP5B,"[""P32019""]"
LMP006659,Homo sapiens,3635,"inositol polyphosphate-5-phosphatase, 145kDa",INPP5D,"[""Q92835""]"
LMP001940,Homo sapiens,3636,inositol polyphosphate phosphatase-like 1,INPPL1,"[""O15357""]"
LMP006694,Homo sapiens,3638,insulin induced gene 1,INSIG1,"[""O15503""]"
LMP003635,Homo sapiens,3703,"STT3A, subunit of the oligosaccharyltransferase complex (catalytic)",STT3A,"[""P46977""]"
LMP005569,Homo sapiens,3705,inositol-tetrakisphosphate 1-kinase,ITPK1,"[""Q13572""]"
LMP002921,Homo sapiens,3706,inositol-trisphosphate 3-kinase A,ITPKA,"[""P23677""]"
