GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G33024FX,Gal(b1-3)Gal(b1-3)[GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71247WG,Gal(b1-3)[GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,789.3,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82950HY,Gal(b1-3)[GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,586.22,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""},{""label"":""synthetic construct"",""id"":""32630""}]"
G01132OH,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1031.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02946EY,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(a1-4)Gal(b1-3)Gal-ol,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1074.4,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07930AJ,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1113.41,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24882EK,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G39951SD,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1478.54,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G53621GW,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1033.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69222VS,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1480.55,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83658UE,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,750.29,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26341KM,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1041.39,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25571LJ,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1039.37,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04777NU,GlcA(b1-3)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,559.17,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""synthetic construct"",""id"":""32630""}]"
G42829MO,Gal(b1-3)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58489WT,GlcNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,877.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70444FA,Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,674.24,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Bufo japonicus"",""id"":""8387""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Macaca radiata"",""id"":""9548""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Rhinella arenarum"",""id"":""38577""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86702JK,GlcNAc(a1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,586.22,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83362WE,GalNAc(a1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,586.22,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88035KQ,GalNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,877.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G52994KS,Gal(a1-3)Gal(a1-4)Gal(b1-3)[Gal(a1-3)Gal(a1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1398.5,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates clamitans"",""id"":""145282""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04445KN,GlcNAc(b1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1275.46,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08520NM,GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1437.51,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G38297TU,GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1437.51,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G16828VN,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1599.57,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus 1"",""id"":""11676""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G44747CU,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1599.57,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G47498FQ,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1437.51,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20624LQ,Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,910.33,"[{""label"":""Agelenopsis aperta"",""id"":""6908""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nematoda"",""id"":""6231""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Primates"",""id"":""9443""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Stylommatophora"",""id"":""6527""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trichinella spiralis"",""id"":""6334""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""unidentified"",""id"":""32644""}]"
G22768VO,Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,910.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G30673AC,GlcNAc(b1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1275.46,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42548XF,GlcNAc(b1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1275.46,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
