GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G43702JT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Caenorhabditis elegans"",""id"":""6239""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Moraxella bovis"",""id"":""476""},{""label"":""Nematoda"",""id"":""6231""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46279PW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium perenne"",""id"":""4522""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Nicotiana plumbaginifolia"",""id"":""4092""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Poaceae"",""id"":""4479""}]"
G55164UB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1464.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G65004GB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Hafnia alvei"",""id"":""569""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Serratia marcescens"",""id"":""615""},{""label"":""Serratia plymuthica"",""id"":""82996""}]"
G74009LP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Electrophorus electricus"",""id"":""8005""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli K1"",""id"":""1392869""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74598GM,,"[{""label"":""Forssman glycolipid"",""id"":""G80062GG""}]",Linkage defined saccharide,2565.81,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G74981YG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2166.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""}]"
G85324FU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter freundii"",""id"":""546""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Serratia marcescens"",""id"":""615""}]"
G96950RQ,,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""}]"
G18787AM,,"[{""label"":""Forssman glycolipid"",""id"":""G80062GG""}]",Linkage defined saccharide,2710.78,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G30588ZL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli K1"",""id"":""1392869""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Moraxella nonliquefaciens"",""id"":""478""},{""label"":""Neisseria meningitidis H44/76"",""id"":""909420""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Oncorhynchus nerka adonis"",""id"":""8024""},{""label"":""Oncorhynchus nerka"",""id"":""8023""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Salmo"",""id"":""8028""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus namaycush"",""id"":""8040""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55526DY,"Leg5,7Ac2(a2-3)Gal(b1-4)Glc(b1-","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,658.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G63032KR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Raoultella terrigena ATCC 33257"",""id"":""1354274""},{""label"":""Raoultella terrigena"",""id"":""577""},{""label"":""Serratia marcescens"",""id"":""615""}]"
G65733RG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1464.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""}]"
G86482BL,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal?(b1-,"[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G12661AN,Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)GlcNAc(b1-,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
