Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0110275,"[""autosomal recessive limb-girdle muscular dystrophy type 2A""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110279,"[""autosomal recessive limb-girdle muscular dystrophy type 2E""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110282,"[""autosomal recessive limb-girdle muscular dystrophy type 2H""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0060255,"[""rippling muscle disease 2""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0080094,"[""myofibrillar myopathy 3""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110277,"[""autosomal recessive limb-girdle muscular dystrophy type 2C""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110273,"[""autosomal dominant limb-girdle muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0081023,"[""retinal cone dystrophy 4""]","[{""label"":""CACNA2D4"",""id"":""glycogenes/show/93589""}]","[""93589""]"
DOID:13603,"[""obstructive jaundice""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""}]","[""929""]"
DOID:0081337,"[""congenital myopathy""]","[{""label"":""HACD1"",""id"":""glycogenes/show/9200""}]","[""9200""]"
DOID:0110794,"[""hereditary spastic paraplegia 42""]","[{""label"":""SLC33A1"",""id"":""glycogenes/show/9197""}]","[""9197""]"
DOID:0070257,"[""congenital disorder of glycosylation type IIe""]","[{""label"":""COG7"",""id"":""glycogenes/show/91949""}]","[""91949""]"
DOID:630,"[""genetic disease""]","[{""label"":""COG7"",""id"":""glycogenes/show/91949""}]","[""91949""]"
DOID:1394,"[""urinary schistosomiasis""]","[{""label"":""CD1D"",""id"":""glycogenes/show/912""}]","[""912""]"
DOID:0050812,"[""spondyloepimetaphyseal dysplasia, Pakistani type""]","[{""label"":""PAPSS2"",""id"":""glycogenes/show/9060""}]","[""9060""]"
DOID:0080265,"[""nephrotic syndrome type 14""]","[{""label"":""SGPL1"",""id"":""glycogenes/show/8879""}]","[""8879""]"
DOID:9065,"[""leishmaniasis""]","[{""label"":""SPHK1"",""id"":""glycogenes/show/8877""}]","[""8877""]"
DOID:0080124,"[""mitochondrial DNA depletion syndrome 5""]","[{""label"":""SUCLA2"",""id"":""glycogenes/show/8803""}]","[""8803""]"
DOID:10914,"[""amnestic disorder""]","[{""label"":""SUCLA2"",""id"":""glycogenes/show/8803""}]","[""8803""]"
DOID:0080128,"[""mitochondrial DNA depletion syndrome 9""]","[{""label"":""SUCLG1"",""id"":""glycogenes/show/8802""}]","[""8802""]"
DOID:2645,"[""benign mesothelioma""]","[{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""8794""]"
DOID:0060778,"[""congenital diarrhea 7 with exudative enteropathy""]","[{""label"":""DGAT1"",""id"":""glycogenes/show/8694""}]","[""8694""]"
DOID:0080909,"[""castration-resistant prostate carcinoma""]","[{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""}]","[""8644""]"
DOID:0060786,"[""hypomyelinating leukodystrophy""]","[{""label"":""DEGS1"",""id"":""glycogenes/show/8560""}]","[""8560""]"
DOID:0070399,"[""hypomyelinating leukodystrophy 18""]","[{""label"":""DEGS1"",""id"":""glycogenes/show/8560""}]","[""8560""]"
DOID:0080259,"[""autosomal recessive spinocerebellar ataxia 25""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""}]","[""855954""]"
DOID:0050951,"[""hereditary ataxia""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""}]","[""855954""]"
DOID:0060357,"[""chylomicron retention disease""]","[{""label"":""SAR1"",""id"":""glycogenes/show/855883""}]","[""855883""]"
DOID:0060098,"[""osteoblastoma""]","[{""label"":""TUB3"",""id"":""glycogenes/show/854915""}]","[""854915""]"
DOID:0080257,"[""autosomal recessive congenital ichthyosis 13""]","[{""label"":""AYR1"",""id"":""glycogenes/show/854682""}]","[""854682""]"
DOID:0112349,"[""hereditary spastic paraplegia 81""]","[{""label"":""SELENOI"",""id"":""glycogenes/show/85465""}]","[""85465""]"
DOID:2580,"[""rhizomelic chondrodysplasia punctata""]","[{""label"":""AGPS"",""id"":""glycogenes/show/8540""}]","[""8540""]"
DOID:0110853,"[""rhizomelic chondrodysplasia punctata type 3""]","[{""label"":""AGPS"",""id"":""glycogenes/show/8540""}]","[""8540""]"
DOID:0111974,"[""immunodeficiency 59""]","[{""label"":""LHS1"",""id"":""glycogenes/show/853789""}]","[""853789""]"
DOID:0111131,"[""focal segmental glomerulosclerosis 6""]","[{""label"":""MYO3"",""id"":""glycogenes/show/853729""},{""label"":""MYO5"",""id"":""glycogenes/show/855136""}]","[""853729"",""855136""]"
DOID:0060335,"[""autosomal dominant sideroblastic anemia 4""]","[{""label"":""SSC1"",""id"":""glycogenes/show/853503""}]","[""853503""]"
DOID:3204,"[""schwannomatosis""]","[{""label"":""COQ6"",""id"":""glycogenes/show/853170""}]","[""853170""]"
DOID:0070243,"[""primary coenzyme Q10 deficiency 6""]","[{""label"":""COQ6"",""id"":""glycogenes/show/853170""}]","[""853170""]"
DOID:0110312,"[""hypertrophic cardiomyopathy 6""]","[{""label"":""SNF4"",""id"":""glycogenes/show/852763""}]","[""852763""]"
DOID:384,"[""Wolff-Parkinson-White syndrome""]","[{""label"":""SNF4"",""id"":""glycogenes/show/852763""}]","[""852763""]"
DOID:0090101,"[""lethal congenital glycogen storage disease of heart""]","[{""label"":""SNF4"",""id"":""glycogenes/show/852763""}]","[""852763""]"
DOID:0050561,"[""Lennox-Gastaut syndrome""]","[{""label"":""DGKD"",""id"":""glycogenes/show/8527""}]","[""8527""]"
DOID:0080388,"[""nephrotic syndrome type 7""]","[{""label"":""DGKE"",""id"":""glycogenes/show/8526""}]","[""8526""]"
DOID:0112298,"[""spondylometaphyseal dysplasia Sedaghatian type""]","[{""label"":""GPX1"",""id"":""glycogenes/show/853842""},{""label"":""GPX2"",""id"":""glycogenes/show/852546""}]","[""852546"",""853842""]"
DOID:0080579,"[""3-Methylcrotonyl-CoA carboxylase 1 deficiency""]","[{""label"":""DUR12"",""id"":""glycogenes/show/852507""}]","[""852507""]"
DOID:0080566,"[""congenital disorder of glycosylation In""]","[{""label"":""RFT1"",""id"":""glycogenes/show/852261""},{""label"":""RFT1"",""id"":""glycogenes/show/91869""}]","[""852261"",""91869""]"
DOID:13994,"[""cleidocranial dysplasia""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:3301,"[""gonadoblastoma""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:10573,"[""osteomalacia""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:3565,"[""meningioma""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:3304,"[""germinoma""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:3308,"[""embryonal carcinoma""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:2994,"[""germ cell cancer""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:0111540,"[""prolidase deficiency""]","[{""label"":""YFR006W"",""id"":""glycogenes/show/850556""}]","[""850556""]"
DOID:0070221,"[""progressive familial intrahepatic cholestasis""]","[{""label"":""SEMA7A"",""id"":""glycogenes/show/8482""}]","[""8482""]"
DOID:0070434,"[""hyperphosphatasia with impaired intellectual development syndrome 2""]","[{""label"":""PIGO"",""id"":""glycogenes/show/84720""}]","[""84720""]"
DOID:2582,"[""acatalasia""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:0050853,"[""chronic venous insufficiency""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:13550,"[""angle-closure glaucoma""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:8295,"[""scabies""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:161,"[""keratosis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:10159,"[""osteonecrosis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:9111,"[""cutaneous leishmaniasis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:6543,"[""acne""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:1210,"[""optic neuritis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:9637,"[""stomatitis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:8741,"[""seborrheic dermatitis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:13208,"[""background diabetic retinopathy""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:10316,"[""pneumoconiosis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:9201,"[""lichen planus""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:10300,"[""Raynaud disease""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:0080678,"[""mucolipidosis III gamma""]","[{""label"":""GNPTG"",""id"":""glycogenes/show/84572""}]","[""84572""]"
DOID:0110852,"[""rhizomelic chondrodysplasia punctata type 2""]","[{""label"":""GNPAT"",""id"":""glycogenes/show/8443""}]","[""8443""]"
DOID:0070260,"[""congenital disorder of glycosylation type IIh""]","[{""label"":""COG8"",""id"":""glycogenes/show/84342""},{""label"":""COG8"",""id"":""glycogenes/show/854904""}]","[""84342"",""854904""]"
DOID:1974,"[""adenosarcoma""]","[{""label"":""RECK"",""id"":""glycogenes/show/8434""}]","[""8434""]"
DOID:0070267,"[""congenital disorder of glycosylation type IIo""]","[{""label"":""CCDC115"",""id"":""glycogenes/show/84317""}]","[""84317""]"
DOID:0112381,"[""muscular dystrophy-dystroglycanopathy type C12""]","[{""label"":""POMK"",""id"":""glycogenes/show/84197""}]","[""84197""]"
DOID:0111235,"[""congenital muscular dystrophy-dystroglycanopathy type A12""]","[{""label"":""POMK"",""id"":""glycogenes/show/84197""}]","[""84197""]"
DOID:0081243,"[""rhizomelic chondrodysplasia punctate type 4""]","[{""label"":""FAR1"",""id"":""glycogenes/show/84188""}]","[""84188""]"
DOID:0110839,"[""Usher syndrome type 2C""]","[{""label"":""ADGRV1"",""id"":""glycogenes/show/84059""}]","[""84059""]"
DOID:0111305,"[""familial febrile seizures 4""]","[{""label"":""ADGRV1"",""id"":""glycogenes/show/84059""}]","[""84059""]"
DOID:12705,"[""Friedreich ataxia""]","[{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""PIP5K1B"",""id"":""glycogenes/show/8395""}]","[""8395"",""8841""]"
DOID:0111067,"[""congenital bile acid synthesis defect 6""]","[{""label"":""ACOX2"",""id"":""glycogenes/show/8309""}]","[""8309""]"
DOID:0060307,"[""autosomal dominant intellectual developmental disorder""]","[{""label"":""LMAN2L"",""id"":""glycogenes/show/81562""}]","[""81562""]"
DOID:0081215,"[""autosomal recessive intellectual developmental disorder 52""]","[{""label"":""LMAN2L"",""id"":""glycogenes/show/81562""}]","[""81562""]"
DOID:0050645,"[""arterial tortuosity syndrome""]","[{""label"":""SLC2A10"",""id"":""glycogenes/show/81031""}]","[""81031""]"
DOID:0111071,"[""congenital bile acid synthesis defect 1""]","[{""label"":""HSD3B7"",""id"":""glycogenes/show/80270""}]","[""80270""]"
DOID:0112160,"[""autosomal dominant nonsyndromic deafness 79""]","[{""label"":""SCD5"",""id"":""glycogenes/show/79966""}]","[""79966""]"
DOID:0110352,"[""retinitis pigmentosa 59""]","[{""label"":""DHDDS"",""id"":""glycogenes/show/79947""}]","[""79947""]"
DOID:0080473,"[""developmental delay and seizures with or without movement abnormalities""]","[{""label"":""DHDDS"",""id"":""glycogenes/show/79947""}]","[""79947""]"
DOID:0050807,"[""Kahrizi syndrome""]","[{""label"":""SRD5A3"",""id"":""glycogenes/show/79644""}]","[""79644""]"
DOID:0080568,"[""congenital disorder of glycosylation Iq""]","[{""label"":""SRD5A3"",""id"":""glycogenes/show/79644""}]","[""79644""]"
DOID:0080071,"[""mucolipidosis III alpha/beta""]","[{""label"":""GNPTAB"",""id"":""glycogenes/show/79158""}]","[""79158""]"
DOID:0080070,"[""mucolipidosis II alpha/beta""]","[{""label"":""GNPTAB"",""id"":""glycogenes/show/79158""}]","[""79158""]"
DOID:0060175,"[""succinic semialdehyde dehydrogenase deficiency""]","[{""label"":""ALDH5A1"",""id"":""glycogenes/show/7915""}]","[""7915""]"
DOID:0081219,"[""autosomal recessive intellectual developmental disorder 57""]","[{""label"":""MBOAT7"",""id"":""glycogenes/show/79143""}]","[""79143""]"
DOID:0060576,"[""3MC syndrome 2""]","[{""label"":""COLEC11"",""id"":""glycogenes/show/78989""}]","[""78989""]"
DOID:0070395,"[""developmental and epileptic encephalopathy 110""]","[{""label"":""CACNA2D1"",""id"":""glycogenes/show/781""}]","[""781""]"
DOID:0080941,"[""acquired angioedema""]","[{""label"":""XPNPEP2"",""id"":""glycogenes/show/7512""}]","[""7512""]"
DOID:520,"[""aortic disease""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:12918,"[""thromboangiitis obliterans""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:13949,"[""interstitial cystitis""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:77,"[""gastrointestinal system disease""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:0060062,"[""familial juvenile hyperuricemic nephropathy""]","[{""label"":""UMOD"",""id"":""glycogenes/show/7369""}]","[""7369""]"
DOID:3183,"[""childhood oligodendroglioma""]","[{""label"":""UGT8"",""id"":""glycogenes/show/7368""}]","[""7368""]"
DOID:7912,"[""mixed oligodendroglioma-astrocytoma""]","[{""label"":""UGT8"",""id"":""glycogenes/show/7368""}]","[""7368""]"
DOID:3186,"[""adult oligodendroglioma""]","[{""label"":""UGT8"",""id"":""glycogenes/show/7368""}]","[""7368""]"
DOID:0112218,"[""developmental and epileptic encephalopathy 83""]","[{""label"":""UGP2"",""id"":""glycogenes/show/7360""}]","[""7360""]"
DOID:0111234,"[""congenital muscular dystrophy-dystroglycanopathy A7""]","[{""label"":""CRPPA"",""id"":""glycogenes/show/729920""}]","[""729920""]"
DOID:0110295,"[""autosomal recessive limb-girdle muscular dystrophy type 2U""]","[{""label"":""CRPPA"",""id"":""glycogenes/show/729920""},{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""729920"",""9365""]"
DOID:0060611,"[""abdominal obesity-metabolic syndrome""]","[{""label"":""NEIL1"",""id"":""glycogenes/show/79661""},{""label"":""Neil1"",""id"":""glycogenes/show/72774""}]","[""72774"",""79661""]"
DOID:2935,"[""Chediak-Higashi syndrome""]","[{""label"":""Wdfy3"",""id"":""glycogenes/show/72145""}]","[""72145""]"
DOID:0070295,"[""primary autosomal dominant microcephaly 18""]","[{""label"":""Wdfy3"",""id"":""glycogenes/show/72145""}]","[""72145""]"
DOID:0050884,"[""triosephosphate isomerase deficiency""]","[{""label"":""TPI1"",""id"":""glycogenes/show/7167""},{""label"":""TPI1"",""id"":""glycogenes/show/851620""}]","[""7167"",""851620""]"
DOID:0110544,"[""autosomal dominant nonsyndromic deafness 12""]","[{""label"":""TECTA"",""id"":""glycogenes/show/7007""}]","[""7007""]"
DOID:0110479,"[""autosomal recessive nonsyndromic deafness 21""]","[{""label"":""TECTA"",""id"":""glycogenes/show/7007""}]","[""7007""]"
DOID:0112251,"[""Ghosal hematodiaphyseal syndrome""]","[{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""}]","[""6916""]"
DOID:11111,"[""hydronephrosis""]","[{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""}]","[""6916""]"
DOID:9477,"[""pulmonary embolism""]","[{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""6916"",""7412""]"
DOID:0111691,"[""familial adult myoclonic epilepsy 5""]","[{""label"":""CNTN2"",""id"":""glycogenes/show/6900""}]","[""6900""]"
DOID:0050526,"[""Gamstorp-Wohlfart syndrome""]","[{""label"":""HINT2"",""id"":""glycogenes/show/84681""},{""label"":""HNT1"",""id"":""glycogenes/show/851432""},{""label"":""Hint2"",""id"":""glycogenes/show/68917""}]","[""68917"",""84681"",""851432""]"
DOID:0080258,"[""autosomal recessive congenital ichthyosis 14""]","[{""label"":""SULT2B1"",""id"":""glycogenes/show/6820""}]","[""6820""]"
DOID:0050981,"[""spinocerebellar ataxia type 34""]","[{""label"":""ELOVL4"",""id"":""glycogenes/show/6785""}]","[""6785""]"
DOID:0050817,"[""Stargardt disease""]","[{""label"":""ELOVL4"",""id"":""glycogenes/show/6785""}]","[""6785""]"
DOID:2566,"[""corneal dystrophy""]","[{""label"":""ELOVL4"",""id"":""glycogenes/show/6785""}]","[""6785""]"
DOID:0111069,"[""congenital bile acid synthesis defect 2""]","[{""label"":""AKR1D1"",""id"":""glycogenes/show/6718""}]","[""6718""]"
DOID:2712,"[""phimosis""]","[{""label"":""SRD5A2"",""id"":""glycogenes/show/6716""}]","[""6716""]"
DOID:0081376,"[""sorbitol dehydrogenase deficiency with peripheral neuropathy""]","[{""label"":""SORD"",""id"":""glycogenes/show/6652""}]","[""6652""]"
DOID:2226,"[""myeloproliferative neoplasm""]","[{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646""]"
DOID:4960,"[""bone marrow cancer""]","[{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646""]"
DOID:3720,"[""extramedullary plasmacytoma""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:8997,"[""polycythemia vera""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:3721,"[""plasmacytoma""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:0070437,"[""hyperphosphatasia with impaired intellectual development syndrome 6""]","[{""label"":""PIGY"",""id"":""glycogenes/show/84992""},{""label"":""Pigyl"",""id"":""glycogenes/show/66268""}]","[""66268"",""84992""]"
DOID:0060858,"[""hypotonia-cystinuria syndrome""]","[{""label"":""SLC3A1"",""id"":""glycogenes/show/6519""}]","[""6519""]"
DOID:3388,"[""periodontal disease""]","[{""label"":""SLC2A4"",""id"":""glycogenes/show/6517""}]","[""6517""]"
DOID:3138,"[""acanthosis nigricans""]","[{""label"":""SLC2A3"",""id"":""glycogenes/show/6515""}]","[""6515""]"
DOID:0080753,"[""keratosis follicularis spinulosa decalvans""]","[{""label"":""GNPNAT1"",""id"":""glycogenes/show/64841""}]","[""64841""]"
DOID:0111633,"[""congenital sucrase-isomaltase deficiency""]","[{""label"":""SI"",""id"":""glycogenes/show/6476""}]","[""6476""]"
DOID:2058,"[""chronic mucocutaneous candidiasis""]","[{""label"":""CLEC7A"",""id"":""glycogenes/show/64581""}]","[""64581""]"
DOID:0111395,"[""mucopolysaccharidosis type IIIA""]","[{""label"":""SGSH"",""id"":""glycogenes/show/6448""}]","[""6448""]"
DOID:0050158,"[""desquamative interstitial pneumonia""]","[{""label"":""SFTPC"",""id"":""glycogenes/show/6440""}]","[""6440""]"
DOID:12120,"[""pulmonary alveolar proteinosis""]","[{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""6440"",""6441"",""653509""]"
DOID:3082,"[""interstitial lung disease""]","[{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""6440"",""6441"",""653509""]"
DOID:0070266,"[""congenital disorder of glycosylation type IIn""]","[{""label"":""SLC39A8"",""id"":""glycogenes/show/64116""}]","[""64116""]"
DOID:0060480,"[""left ventricular noncompaction""]","[{""label"":""SLC39A8"",""id"":""glycogenes/show/64116""}]","[""64116""]"
DOID:0060250,"[""idiopathic scoliosis""]","[{""label"":""SLC39A8"",""id"":""glycogenes/show/64116""}]","[""64116""]"
DOID:0112313,"[""brain small vessel disease""]","[{""label"":""SELP"",""id"":""glycogenes/show/6403""}]","[""6403""]"
DOID:4780,"[""anti-basement membrane glomerulonephritis""]","[{""label"":""SELP"",""id"":""glycogenes/show/6403""}]","[""6403""]"
DOID:419,"[""scleroderma""]","[{""label"":""SELL"",""id"":""glycogenes/show/6402""}]","[""6402""]"
DOID:0080533,"[""Carney-Stratakis syndrome""]","[{""label"":""SDHB"",""id"":""glycogenes/show/6390""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""SDHD"",""id"":""glycogenes/show/6392""}]","[""6390"",""6391"",""6392""]"
DOID:3829,"[""pituitary adenoma""]","[{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""6389""]"
DOID:0110435,"[""dilated cardiomyopathy 1GG""]","[{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""6389""]"
DOID:0060537,"[""mitochondrial complex II deficiency""]","[{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""SDHB"",""id"":""glycogenes/show/6390""},{""label"":""SDHD"",""id"":""glycogenes/show/6392""}]","[""6389"",""6390"",""6392""]"
DOID:0111137,"[""congenital generalized lipodystrophy type 3""]","[{""label"":""SCD"",""id"":""glycogenes/show/6319""}]","[""6319""]"
