Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0080559,"[""congenital disorder of glycosylation Ig""]","[{""label"":""ALG12"",""id"":""glycogenes/show/79087""},{""label"":""ALG12"",""id"":""glycogenes/show/855764""},{""label"":""Alg12"",""id"":""glycogenes/show/223774""},{""label"":""Alg12"",""id"":""glycogenes/show/315212""},{""label"":""Alg12"",""id"":""glycogenes/show/41191""},{""label"":""alg12.L"",""id"":""glycogenes/show/108711164""},{""label"":""alg12"",""id"":""glycogenes/show/548874""},{""label"":""alg12"",""id"":""glycogenes/show/569494""},{""label"":""algn-12"",""id"":""glycogenes/show/179185""}]","[""108711164"",""179185"",""223774"",""315212"",""41191"",""548874"",""569494"",""79087"",""855764""]"
DOID:1631,"[""benign breast phyllodes tumor""]","[{""label"":""INPP4B"",""id"":""glycogenes/show/8821""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728"",""8821""]"
DOID:4928,"[""intrahepatic cholangiocarcinoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""Hsp90aa1"",""id"":""glycogenes/show/15519""},{""label"":""Hsp90aa1"",""id"":""glycogenes/show/299331""},{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""13"",""15519"",""16653"",""2272"",""24525"",""299331"",""3320"",""3417"",""3418"",""3845"",""41140"",""412"",""5728"",""855595""]"
DOID:0110289,"[""autosomal recessive limb-girdle muscular dystrophy type 2Y""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0080265,"[""nephrotic syndrome type 14""]","[{""label"":""SGPL1"",""id"":""glycogenes/show/8879""}]","[""8879""]"
DOID:0110301,"[""obsolete autosomal dominant limb-girdle muscular dystrophy type 1B""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0111239,"[""congenital muscular dystrophy-dystroglycanopathy type A10""]","[{""label"":""RXYLT1"",""id"":""glycogenes/show/10329""},{""label"":""Rxylt1"",""id"":""glycogenes/show/216395""},{""label"":""Rxylt1"",""id"":""glycogenes/show/299841""},{""label"":""rxylt1.S"",""id"":""glycogenes/show/446820""},{""label"":""rxylt1"",""id"":""glycogenes/show/100145540""},{""label"":""rxylt1"",""id"":""glycogenes/show/557187""}]","[""100145540"",""10329"",""216395"",""299841"",""446820"",""557187""]"
DOID:8295,"[""scabies""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:9993,"[""hypoglycemia""]","[{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""PPP1R3A"",""id"":""glycogenes/show/5506""}]","[""1559"",""2645"",""5506""]"
DOID:13141,"[""uveitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""11846"",""1636"",""29221"",""3383"",""383"",""855993""]"
DOID:0110384,"[""retinitis pigmentosa 25""]","[{""label"":""eys"",""id"":""glycogenes/show/493780""}]","[""493780""]"
DOID:11394,"[""adult respiratory distress syndrome""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""PLA2G2A"",""id"":""glycogenes/show/5320""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/18780""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/29692""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""173990"",""18780"",""192647"",""29692"",""31581"",""3383"",""4153"",""5320"",""55669"",""6440"",""6441"",""653509"",""67414"",""852477""]"
DOID:0111936,"[""immunodeficiency 14""]","[{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""}]","[""5293""]"
DOID:0060653,"[""lethal congenital contracture syndrome 3""]","[{""label"":""PIP5K1C"",""id"":""glycogenes/show/23396""}]","[""23396""]"
DOID:0110839,"[""Usher syndrome type 2C""]","[{""label"":""ADGRV1"",""id"":""glycogenes/show/84059""}]","[""84059""]"
DOID:0090049,"[""paroxysmal nonkinesigenic dyskinesia 1""]","[{""label"":""GLO2"",""id"":""glycogenes/show/851865""},{""label"":""GLO4"",""id"":""glycogenes/show/854205""},{""label"":""PNKD"",""id"":""glycogenes/show/25953""},{""label"":""Pnkd"",""id"":""glycogenes/show/56695""}]","[""25953"",""56695"",""851865"",""854205""]"
DOID:5823,"[""childhood lymphoma""]","[{""label"":""GDE1"",""id"":""glycogenes/show/51573""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""51573"",""8794""]"
DOID:3669,"[""intermittent claudication""]","[{""label"":""SIRT2"",""id"":""glycogenes/show/22933""},{""label"":""Sirt2"",""id"":""glycogenes/show/361532""},{""label"":""Sirt2"",""id"":""glycogenes/show/64383""}]","[""22933"",""361532"",""64383""]"
DOID:10591,"[""pre-eclampsia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""},{""label"":""ENTPD1"",""id"":""glycogenes/show/953""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Entpd1"",""id"":""glycogenes/show/12495""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX1"",""id"":""glycogenes/show/853842""},{""label"":""GPX2"",""id"":""glycogenes/show/852546""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE5A"",""id"":""glycogenes/show/8654""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""Pde11"",""id"":""glycogenes/show/35107""},{""label"":""Pde5a"",""id"":""glycogenes/show/171115""},{""label"":""Pde5a"",""id"":""glycogenes/show/242202""},{""label"":""Pde6"",""id"":""glycogenes/show/41760""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""1116"",""120227"",""12495"",""1312"",""13849"",""1573"",""1585"",""1591"",""1594"",""1636"",""171115"",""180628"",""18294"",""2052"",""242202"",""25315"",""2876"",""2878"",""31293"",""31806"",""31926"",""3290"",""3383"",""34978"",""34979"",""34981"",""35107"",""41760"",""4968"",""5329"",""5742"",""81528"",""851977"",""852546"",""853842"",""854542"",""854942"",""8644"",""8654"",""953""]"
DOID:10581,"[""metachromatic leukodystrophy""]","[{""label"":""ARSA"",""id"":""glycogenes/show/410""},{""label"":""Arsa"",""id"":""glycogenes/show/11883""},{""label"":""PSAP"",""id"":""glycogenes/show/5660""}]","[""11883"",""410"",""5660""]"
DOID:0050729,"[""Chanarin-Dorfman syndrome""]","[{""label"":""ABHD4"",""id"":""glycogenes/show/63874""},{""label"":""Abhd4"",""id"":""glycogenes/show/105501""},{""label"":""CLD1"",""id"":""glycogenes/show/853007""},{""label"":""PNPLA2"",""id"":""glycogenes/show/57104""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PNPLA5"",""id"":""glycogenes/show/150379""},{""label"":""Pnpla2"",""id"":""glycogenes/show/361676""},{""label"":""Pnpla2"",""id"":""glycogenes/show/66853""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""Pnpla5"",""id"":""glycogenes/show/75772""},{""label"":""abhd-5.2"",""id"":""glycogenes/show/178877""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""}]","[""105501"",""116939"",""150379"",""175910"",""178877"",""361676"",""57104"",""63874"",""66853"",""75772"",""80339"",""853007""]"
DOID:2938,"[""Epstein-Barr virus infectious disease""]","[{""label"":""AICDA"",""id"":""glycogenes/show/57379""},{""label"":""Aicda"",""id"":""glycogenes/show/11628""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""11628"",""5728"",""57379"",""855595""]"
DOID:8929,"[""atrophic gastritis""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:4194,"[""glucose metabolism disease""]","[{""label"":""DGKA"",""id"":""glycogenes/show/1606""},{""label"":""DGKB"",""id"":""glycogenes/show/1607""},{""label"":""DGKG"",""id"":""glycogenes/show/1608""},{""label"":""EIF2S3"",""id"":""glycogenes/show/1968""},{""label"":""Eif2s3"",""id"":""glycogenes/show/299027""},{""label"":""Eif2s3x"",""id"":""glycogenes/show/26905""},{""label"":""Eif2s3y"",""id"":""glycogenes/show/100312984""},{""label"":""Eif2s3y"",""id"":""glycogenes/show/26908""},{""label"":""GCD11"",""id"":""glycogenes/show/856746""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HK3"",""id"":""glycogenes/show/3101""},{""label"":""HKDC1"",""id"":""glycogenes/show/80201""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""eIF2ﾎｳ"",""id"":""glycogenes/show/41843""},{""label"":""eif2s3"",""id"":""glycogenes/show/327341""},{""label"":""kcnh6b"",""id"":""glycogenes/show/100331714""}]","[""100312984"",""100331714"",""1606"",""1607"",""1608"",""175410"",""1968"",""2645"",""26905"",""26908"",""299027"",""3098"",""3099"",""3101"",""327341"",""3643"",""41843"",""5291"",""5293"",""80201"",""856746""]"
DOID:0070258,"[""congenital disorder of glycosylation type IIf""]","[{""label"":""SLC35A1"",""id"":""glycogenes/show/10559""}]","[""10559""]"
DOID:0050771,"[""pheochromocytoma""]","[{""label"":""CHGA"",""id"":""glycogenes/show/1113""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""SDHB"",""id"":""glycogenes/show/6390""}]","[""1113"",""3897"",""6389"",""6390""]"
DOID:5844,"[""myocardial infarction""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CS"",""id"":""glycogenes/show/1431""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""DCN"",""id"":""glycogenes/show/1634""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""HADH"",""id"":""glycogenes/show/3033""},{""label"":""HDAC4"",""id"":""glycogenes/show/9759""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""LGALS2"",""id"":""glycogenes/show/3957""},{""label"":""LIPG"",""id"":""glycogenes/show/9388""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""},{""label"":""Lipg"",""id"":""glycogenes/show/16891""},{""label"":""Lipg"",""id"":""glycogenes/show/291437""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""MDH1"",""id"":""glycogenes/show/853777""},{""label"":""MDH2"",""id"":""glycogenes/show/4191""},{""label"":""MDH2"",""id"":""glycogenes/show/853994""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""NEIL3"",""id"":""glycogenes/show/55247""},{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""},{""label"":""OLR1"",""id"":""glycogenes/show/4973""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE5A"",""id"":""glycogenes/show/8654""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""PLCB3"",""id"":""glycogenes/show/5331""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pde11"",""id"":""glycogenes/show/35107""},{""label"":""Pde5a"",""id"":""glycogenes/show/171115""},{""label"":""Pde5a"",""id"":""glycogenes/show/242202""},{""label"":""Pde6"",""id"":""glycogenes/show/41760""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Plc21C"",""id"":""glycogenes/show/33204""},{""label"":""Plcb1"",""id"":""glycogenes/show/18795""},{""label"":""Plcb1"",""id"":""glycogenes/show/24654""},{""label"":""Plcb3"",""id"":""glycogenes/show/18797""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""RAD50"",""id"":""glycogenes/show/10111""},{""label"":""RAD50"",""id"":""glycogenes/show/855471""},{""label"":""REG1B"",""id"":""glycogenes/show/5968""},{""label"":""Rad50"",""id"":""glycogenes/show/64012""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SDC1"",""id"":""glycogenes/show/6382""},{""label"":""SDC4"",""id"":""glycogenes/show/6385""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""},{""label"":""VCAN"",""id"":""glycogenes/show/1462""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""opa1"",""id"":""glycogenes/show/492332""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""rad-50"",""id"":""glycogenes/show/179678""},{""label"":""rad50"",""id"":""glycogenes/show/37564""}]","[""10111"",""1116"",""114548"",""120227"",""1431"",""14528"",""1462"",""1545"",""1573"",""1584"",""1605"",""1634"",""1636"",""16816"",""16891"",""16956"",""170731"",""171115"",""171116"",""173990"",""175410"",""179472"",""179678"",""180628"",""180704"",""18795"",""18797"",""18979"",""216799"",""217"",""23236"",""242202"",""24530"",""24539"",""24654"",""2539"",""2643"",""27226"",""287362"",""2876"",""291437"",""29244"",""3033"",""308"",""31581"",""31926"",""3291"",""33204"",""33500"",""3383"",""34978"",""34979"",""34981"",""35107"",""36773"",""37415"",""37447"",""37564"",""3931"",""3957"",""4023"",""41760"",""4191"",""4684"",""492332"",""4973"",""4976"",""5329"",""5331"",""5444"",""55247"",""5740"",""5743"",""5968"",""6382"",""6385"",""64012"",""6403"",""74143"",""7941"",""84024"",""847"",""851977"",""852477"",""853183"",""853777"",""853994"",""854386"",""854542"",""855471"",""855860"",""8654"",""929"",""9388"",""9759"",""9927""]"
DOID:0080626,"[""corticosterone methyloxidase deficiency 1""]","[{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1585""]"
DOID:11123,"[""Henoch-Schoenlein purpura""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""1636"",""18979"",""5444"",""84024""]"
DOID:0110530,"[""autosomal recessive nonsyndromic deafness 84B""]","[{""label"":""Otogl"",""id"":""glycogenes/show/628870""}]","[""628870""]"
DOID:5672,"[""large intestine cancer""]","[{""label"":""AKR1C1"",""id"":""glycogenes/show/1645""},{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""B3GALT5"",""id"":""glycogenes/show/10317""},{""label"":""CA4"",""id"":""glycogenes/show/762""},{""label"":""CACNA2D2"",""id"":""glycogenes/show/9254""},{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHST7"",""id"":""glycogenes/show/56548""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""},{""label"":""DGKB"",""id"":""glycogenes/show/1607""},{""label"":""DGKE"",""id"":""glycogenes/show/8526""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""EXTL3"",""id"":""glycogenes/show/2137""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""NTNG1"",""id"":""glycogenes/show/22854""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PPP1R3C"",""id"":""glycogenes/show/5507""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TKTL1"",""id"":""glycogenes/show/8277""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""UPB1"",""id"":""glycogenes/show/51733""}]","[""10059"",""1012"",""10317"",""1545"",""1555"",""1607"",""1645"",""2137"",""2272"",""22854"",""246"",""2878"",""3845"",""412"",""4360"",""4595"",""51733"",""5294"",""54658"",""5507"",""56548"",""5728"",""5740"",""5743"",""5879"",""6383"",""762"",""790"",""8277"",""8434"",""8526"",""9254"",""9365"",""960""]"
DOID:3153,"[""lipomatosis""]","[{""label"":""CEL"",""id"":""glycogenes/show/1056""}]","[""1056""]"
