Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0090133,"[""complex cortical dysplasia with other brain malformations 2""]","[{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Kif5c"",""id"":""glycogenes/show/311024""}]","[""16574"",""311024"",""3800""]"
DOID:0050852,"[""limb ischemia""]","[{""label"":""CS"",""id"":""glycogenes/show/1431""}]","[""1431""]"
DOID:0060402,"[""chromosome 17p13.1 deletion syndrome""]","[{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""PLCE1"",""id"":""glycogenes/show/51196""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""}]","[""23236"",""51196"",""5335""]"
DOID:341,"[""peripheral vascular disease""]","[{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SELL"",""id"":""glycogenes/show/6402""}]","[""15450"",""3990"",""4153"",""6402""]"
DOID:0060895,"[""Parkinson's disease 4""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""SARM1"",""id"":""glycogenes/show/23098""},{""label"":""TNKS2"",""id"":""glycogenes/show/80351""}]","[""10059"",""120892"",""1571"",""23098"",""80351""]"
DOID:790,"[""ocular hypotension""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:8634,"[""prostate carcinoma in situ""]","[{""label"":""AMACR"",""id"":""glycogenes/show/23600""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""Hdac1"",""id"":""glycogenes/show/297893""},{""label"":""Hdac1"",""id"":""glycogenes/show/433759""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hdac1.L"",""id"":""glycogenes/show/397868""}]","[""1588"",""179959"",""23600"",""297893"",""3065"",""33500"",""38565"",""397868"",""433759"",""5652"",""5743"",""855386""]"
DOID:784,"[""chronic kidney disease""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""CBR1"",""id"":""glycogenes/show/873""},{""label"":""DGAT1"",""id"":""glycogenes/show/8694""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""10059"",""114114"",""16591"",""171116"",""173990"",""175410"",""177336"",""192647"",""2876"",""31"",""31581"",""3643"",""393896"",""492332"",""4976"",""55669"",""67414"",""74006"",""7412"",""74143"",""83504"",""84649"",""850686"",""852477"",""854386"",""8694"",""873"",""9365""]"
DOID:0110276,"[""autosomal recessive limb-girdle muscular dystrophy type 2B""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0111070,"[""congenital bile acid synthesis defect 3""]","[{""label"":""CYP7B1"",""id"":""glycogenes/show/9420""}]","[""9420""]"
DOID:2297,"[""leptospirosis""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""24165"",""4153"",""43"",""436919"",""496434"",""855581""]"
DOID:1319,"[""brain cancer""]","[{""label"":""N"",""id"":""glycogenes/show/31293""}]","[""31293""]"
DOID:1062,"[""Fanconi syndrome""]","[{""label"":""CTNS"",""id"":""glycogenes/show/1497""},{""label"":""SLC2A2"",""id"":""glycogenes/show/6514""}]","[""1497"",""6514""]"
DOID:5076,"[""mixed glioma""]","[{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""PDE4C"",""id"":""glycogenes/show/5143""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SPHK1"",""id"":""glycogenes/show/8877""}]","[""1785"",""3099"",""3417"",""3418"",""5143"",""5728"",""60"",""8877""]"
DOID:0070259,"[""congenital disorder of glycosylation type IIg""]","[{""label"":""COG1"",""id"":""glycogenes/show/9382""}]","[""9382""]"
DOID:0112218,"[""developmental and epileptic encephalopathy 83""]","[{""label"":""UGP2"",""id"":""glycogenes/show/7360""}]","[""7360""]"
DOID:0110295,"[""autosomal recessive limb-girdle muscular dystrophy type 2U""]","[{""label"":""CRPPA"",""id"":""glycogenes/show/729920""},{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""729920"",""9365""]"
DOID:10290,"[""prostate lymphoma""]","[{""label"":""OPCML"",""id"":""glycogenes/show/4978""}]","[""4978""]"
DOID:0111117,"[""nephronophthisis-like nephropathy 1""]","[{""label"":""Xpnpep3"",""id"":""glycogenes/show/321003""},{""label"":""Xpnpep3"",""id"":""glycogenes/show/685823""}]","[""321003"",""685823""]"
DOID:0112225,"[""BH4-deficient hyperphenylalaninemia B""]","[{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""14528"",""179472"",""2643"",""29244"",""37415"",""853183""]"
DOID:0050902,"[""medulloblastoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272""]"
DOID:8552,"[""chronic myeloid leukemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ATP5F1E"",""id"":""glycogenes/show/514""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""INPP5D"",""id"":""glycogenes/show/3635""},{""label"":""INPPL1"",""id"":""glycogenes/show/3636""},{""label"":""PCYT1A"",""id"":""glycogenes/show/5130""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""1012"",""1543"",""1577"",""1636"",""2876"",""2878"",""3635"",""3636"",""5130"",""514"",""5290"",""5291"",""5293"",""5294""]"
DOID:423,"[""myopathy""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""MTM1"",""id"":""glycogenes/show/4534""},{""label"":""MTMR1"",""id"":""glycogenes/show/8776""},{""label"":""MTMR2"",""id"":""glycogenes/show/8898""},{""label"":""Mtmr1"",""id"":""glycogenes/show/53332""},{""label"":""Mtmr2"",""id"":""glycogenes/show/77116""},{""label"":""NPL"",""id"":""glycogenes/show/80896""},{""label"":""Npl"",""id"":""glycogenes/show/304860""},{""label"":""Npl"",""id"":""glycogenes/show/74091""},{""label"":""YMR1"",""id"":""glycogenes/show/853574""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""actg1"",""id"":""glycogenes/show/394957""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""mtm-1"",""id"":""glycogenes/show/172148""},{""label"":""mtmr2"",""id"":""glycogenes/show/30644""},{""label"":""npl"",""id"":""glycogenes/show/496638""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""11461"",""13430"",""172148"",""1785"",""179535"",""180767"",""181644"",""25751"",""304860"",""30644"",""394957"",""407952"",""41885"",""4534"",""45928"",""496638"",""53332"",""57934"",""57935"",""60"",""74091"",""77116"",""80896"",""81822"",""850504"",""853574"",""8776"",""8898""]"
DOID:0110352,"[""retinitis pigmentosa 59""]","[{""label"":""DHDDS"",""id"":""glycogenes/show/79947""}]","[""79947""]"
DOID:1070,"[""primary open angle glaucoma""]","[{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""1545"",""171116"",""18294"",""18979"",""2752"",""31806"",""4153"",""492332"",""4968"",""4976"",""5444"",""74143"",""81528"",""84024"",""854386"",""854942""]"
DOID:4015,"[""sarcomatoid carcinoma""]","[{""label"":""B4GALNT2"",""id"":""glycogenes/show/124872""},{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""PDIA3"",""id"":""glycogenes/show/2923""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""ST3GAL6"",""id"":""glycogenes/show/10402""}]","[""1012"",""10135"",""10402"",""124872"",""2272"",""27306"",""2878"",""2923"",""5743"",""790""]"
DOID:0080109,"[""infantile myofibromatosis""]","[{""label"":""N"",""id"":""glycogenes/show/31293""}]","[""31293""]"
DOID:3388,"[""periodontal disease""]","[{""label"":""SLC2A4"",""id"":""glycogenes/show/6517""}]","[""6517""]"
DOID:0050465,"[""Muir-Torre syndrome""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""}]","[""14198"",""2272"",""60398"",""851899""]"
DOID:9201,"[""lichen planus""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:0060462,"[""Desbuquois dysplasia""]","[{""label"":""CANT1"",""id"":""glycogenes/show/124583""},{""label"":""Cant1"",""id"":""glycogenes/show/246272""},{""label"":""Cant1"",""id"":""glycogenes/show/76025""},{""label"":""XYLT1"",""id"":""glycogenes/show/64131""},{""label"":""Xylt1"",""id"":""glycogenes/show/233781""},{""label"":""Xylt1"",""id"":""glycogenes/show/64133""},{""label"":""apy-1"",""id"":""glycogenes/show/181019""},{""label"":""oxt"",""id"":""glycogenes/show/38288""},{""label"":""sqv-6"",""id"":""glycogenes/show/190099""},{""label"":""xylt1.L"",""id"":""glycogenes/show/444363""},{""label"":""xylt1.S"",""id"":""glycogenes/show/108703114""},{""label"":""xylt1"",""id"":""glycogenes/show/100145490""},{""label"":""xylt1"",""id"":""glycogenes/show/560951""}]","[""100145490"",""108703114"",""124583"",""181019"",""190099"",""233781"",""246272"",""38288"",""444363"",""560951"",""64131"",""64133"",""76025""]"
DOID:1712,"[""aortic valve stenosis""]","[{""label"":""ACAN"",""id"":""glycogenes/show/176""},{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""},{""label"":""ENO3"",""id"":""glycogenes/show/2027""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""OGT"",""id"":""glycogenes/show/8473""},{""label"":""Ogt"",""id"":""glycogenes/show/108155""},{""label"":""Ogt"",""id"":""glycogenes/show/26295""},{""label"":""PLPP3"",""id"":""glycogenes/show/8613""},{""label"":""ogt-1"",""id"":""glycogenes/show/176000""},{""label"":""ogt.1"",""id"":""glycogenes/show/337685""},{""label"":""ogt.2"",""id"":""glycogenes/show/652952""},{""label"":""ogt.L"",""id"":""glycogenes/show/447694""},{""label"":""ogt"",""id"":""glycogenes/show/553157""},{""label"":""sxc"",""id"":""glycogenes/show/35486""}]","[""108155"",""176"",""176000"",""2027"",""26295"",""337685"",""35486"",""3958"",""447694"",""553157"",""652952"",""8473"",""853169"",""856579"",""8613""]"
DOID:289,"[""endometriosis""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""HOS2"",""id"":""glycogenes/show/852681""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac3"",""id"":""glycogenes/show/15183""},{""label"":""Hdac3"",""id"":""glycogenes/show/84578""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hdac3"",""id"":""glycogenes/show/393965""},{""label"":""hdac3"",""id"":""glycogenes/show/549637""}]","[""15182"",""15183"",""1543"",""1588"",""16653"",""179959"",""24525"",""3066"",""3845"",""38565"",""393965"",""41140"",""549637"",""5743"",""6402"",""84578"",""852681"",""855386"",""8841"",""9536"",""9734""]"
DOID:0080201,"[""Peters plus syndrome""]","[{""label"":""B3GLCT"",""id"":""glycogenes/show/145173""},{""label"":""B3glct"",""id"":""glycogenes/show/381694""},{""label"":""B3glct"",""id"":""glycogenes/show/689765""},{""label"":""CG9109"",""id"":""glycogenes/show/33844""},{""label"":""ZC250.2"",""id"":""glycogenes/show/178968""},{""label"":""b3glct.L"",""id"":""glycogenes/show/100127336""},{""label"":""b3glct"",""id"":""glycogenes/show/780006""},{""label"":""b3glcta"",""id"":""glycogenes/show/799443""},{""label"":""b3glctb"",""id"":""glycogenes/show/564156""}]","[""100127336"",""145173"",""178968"",""33844"",""381694"",""564156"",""689765"",""780006"",""799443""]"
DOID:439,"[""neuromuscular junction disease""]","[{""label"":""IDH2"",""id"":""glycogenes/show/854303""},{""label"":""IDH3A"",""id"":""glycogenes/show/3419""}]","[""3419"",""854303""]"
DOID:0050833,"[""orotic aciduria""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""Cad"",""id"":""glycogenes/show/69719""},{""label"":""R12E2.11"",""id"":""glycogenes/show/172008""},{""label"":""UMPS"",""id"":""glycogenes/show/7372""},{""label"":""Umps"",""id"":""glycogenes/show/22247""},{""label"":""pyr-1"",""id"":""glycogenes/show/174385""},{""label"":""r-l"",""id"":""glycogenes/show/42493""},{""label"":""r"",""id"":""glycogenes/show/32640""},{""label"":""umps-1"",""id"":""glycogenes/show/176453""}]","[""172008"",""174385"",""176453"",""22247"",""32640"",""42493"",""69719"",""7372"",""790""]"
DOID:0070243,"[""primary coenzyme Q10 deficiency 6""]","[{""label"":""COQ6"",""id"":""glycogenes/show/853170""}]","[""853170""]"
DOID:11612,"[""polycystic ovary syndrome""]","[{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HSD17B7"",""id"":""glycogenes/show/51478""},{""label"":""HSD3B1"",""id"":""glycogenes/show/3283""},{""label"":""HSD3B2"",""id"":""glycogenes/show/3284""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""}]","[""1312"",""1543"",""1586"",""1588"",""2052"",""2878"",""3283"",""3284"",""3643"",""51478"",""5310"",""5563"",""8644""]"
DOID:0110341,"[""osteogenesis imperfecta type 2""]","[{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""}]","[""55512"",""58994"",""94338""]"
DOID:10590,"[""mild pre-eclampsia""]","[{""label"":""GPX3"",""id"":""glycogenes/show/2878""}]","[""2878""]"
DOID:13406,"[""pulmonary sarcoidosis""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""IL18R1"",""id"":""glycogenes/show/8809""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Il18r1"",""id"":""glycogenes/show/16182""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100"",""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""1116"",""11486"",""16182"",""180628"",""24165"",""28"",""296504"",""31926"",""34978"",""34979"",""34981"",""387303"",""436919"",""444167"",""447881"",""495825"",""496434"",""549437"",""549858"",""550054"",""563897"",""566487"",""65270"",""653509"",""80908"",""851977"",""855581"",""8809""]"
