Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0110046,"[""Alzheimer's disease 13""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110047,"[""Alzheimer's disease 14""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110048,"[""Alzheimer's disease 15""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110035,"[""Alzheimer's disease 2""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110042,"[""Alzheimer's disease 3""]","[{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Kif5c"",""id"":""glycogenes/show/311024""}]","[""16574"",""311024"",""3800""]"
DOID:0110037,"[""Alzheimer's disease 5""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110038,"[""Alzheimer's disease 6""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110039,"[""Alzheimer's disease 7""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110041,"[""Alzheimer's disease 8""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:10652,"[""Alzheimer's disease""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""ACADVL"",""id"":""glycogenes/show/37""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""CDC42"",""id"":""glycogenes/show/850930""},{""label"":""CDC42"",""id"":""glycogenes/show/998""},{""label"":""CHAT"",""id"":""glycogenes/show/1103""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP46A1"",""id"":""glycogenes/show/10858""},{""label"":""CYP51A1"",""id"":""glycogenes/show/1595""},{""label"":""Cdc42"",""id"":""glycogenes/show/12540""},{""label"":""Cdc42"",""id"":""glycogenes/show/32981""},{""label"":""Cdc42"",""id"":""glycogenes/show/64465""},{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DLST"",""id"":""glycogenes/show/1743""},{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""EEF2"",""id"":""glycogenes/show/1938""},{""label"":""EFT1"",""id"":""glycogenes/show/851993""},{""label"":""ENO1"",""id"":""glycogenes/show/2023""},{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Eef2"",""id"":""glycogenes/show/13629""},{""label"":""Eef2"",""id"":""glycogenes/show/29565""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""GAPDHS"",""id"":""glycogenes/show/26330""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""HADHA"",""id"":""glycogenes/show/3030""},{""label"":""HADHB"",""id"":""glycogenes/show/3032""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HSD17B3"",""id"":""glycogenes/show/3293""},{""label"":""HSD3B2"",""id"":""glycogenes/show/3284""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Hsp90aa1"",""id"":""glycogenes/show/15519""},{""label"":""Hsp90aa1"",""id"":""glycogenes/show/299331""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""NUDT1"",""id"":""glycogenes/show/4521""},{""label"":""Nudt1"",""id"":""glycogenes/show/117260""},{""label"":""Nudt1"",""id"":""glycogenes/show/17766""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PCK1"",""id"":""glycogenes/show/5105""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""PLCD1"",""id"":""glycogenes/show/5333""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""PON3"",""id"":""glycogenes/show/5446""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""Plc21C"",""id"":""glycogenes/show/33204""},{""label"":""Plcb1"",""id"":""glycogenes/show/18795""},{""label"":""Plcb1"",""id"":""glycogenes/show/24654""},{""label"":""Plcd1"",""id"":""glycogenes/show/18799""},{""label"":""Plcd1"",""id"":""glycogenes/show/24655""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""Pon3"",""id"":""glycogenes/show/269823""},{""label"":""Pon3"",""id"":""glycogenes/show/312086""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""SLC2A3"",""id"":""glycogenes/show/6515""},{""label"":""SSC1"",""id"":""glycogenes/show/853503""},{""label"":""TUB3"",""id"":""glycogenes/show/854915""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""eEF2"",""id"":""glycogenes/show/35422""},{""label"":""eef2.1.L"",""id"":""glycogenes/show/380348""},{""label"":""eef2b"",""id"":""glycogenes/show/326929""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""nudt1"",""id"":""glycogenes/show/406727""},{""label"":""opa1"",""id"":""glycogenes/show/492332""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""10059"",""10858"",""10890"",""1103"",""114114"",""117260"",""12540"",""13429"",""13629"",""13849"",""140694"",""142"",""15450"",""15461"",""15519"",""1588"",""1595"",""1636"",""16956"",""170731"",""171116"",""1738"",""173990"",""1743"",""174586"",""175410"",""1759"",""177336"",""17766"",""18"",""181644"",""187757"",""18795"",""18799"",""18803"",""18979"",""191414"",""192647"",""1938"",""2023"",""2052"",""217"",""23236"",""23646"",""24539"",""246"",""24654"",""24655"",""25315"",""25591"",""25738"",""2597"",""26330"",""266823"",""269823"",""2752"",""293621"",""29565"",""296851"",""299331"",""3030"",""3032"",""3066"",""308"",""312086"",""31293"",""31581"",""3265"",""326929"",""3284"",""3293"",""32981"",""330260"",""3320"",""33204"",""3339"",""3355109"",""3383"",""35422"",""3643"",""37"",""380348"",""3897"",""393896"",""3990"",""4023"",""406727"",""41140"",""4153"",""43"",""4521"",""45928"",""4684"",""492332"",""4976"",""5105"",""5333"",""5335"",""5444"",""5445"",""5446"",""5563"",""55669"",""560788"",""5742"",""5743"",""6402"",""6403"",""64465"",""6515"",""67414"",""74006"",""74143"",""84024"",""850686"",""850930"",""851993"",""852477"",""853169"",""853503"",""854386"",""854915"",""855860"",""856579"",""9927"",""998""]"
DOID:0050647,"[""Arts syndrome""]","[{""label"":""PRPS1"",""id"":""glycogenes/show/5631""}]","[""5631""]"
DOID:707,"[""B-cell lymphoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""LGALS1"",""id"":""glycogenes/show/3956""},{""label"":""PC"",""id"":""glycogenes/show/5091""}]","[""1012"",""3956"",""5091"",""56052""]"
DOID:0080630,"[""B-lymphoblastic leukemia/lymphoma""]","[{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""}]","[""1577"",""8644""]"
DOID:0112225,"[""BH4-deficient hyperphenylalaninemia B""]","[{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""14528"",""179472"",""2643"",""29244"",""37415"",""853183""]"
DOID:0050657,"[""Bannayan-Riley-Ruvalcaba syndrome""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:0081112,"[""Baraitser-Winter syndrome 1""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTA1"",""id"":""glycogenes/show/58""},{""label"":""ACTA2"",""id"":""glycogenes/show/59""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""ACTG1"",""id"":""glycogenes/show/71""},{""label"":""ACTG2"",""id"":""glycogenes/show/72""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Act5C"",""id"":""glycogenes/show/31521""},{""label"":""Act79B"",""id"":""glycogenes/show/40444""},{""label"":""Act87E"",""id"":""glycogenes/show/48632""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Acta1"",""id"":""glycogenes/show/11459""},{""label"":""Acta1"",""id"":""glycogenes/show/29437""},{""label"":""Acta2"",""id"":""glycogenes/show/11475""},{""label"":""Acta2"",""id"":""glycogenes/show/81633""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""Actg1"",""id"":""glycogenes/show/11465""},{""label"":""Actg1"",""id"":""glycogenes/show/287876""},{""label"":""Actg1l1"",""id"":""glycogenes/show/100361457""},{""label"":""Actg2"",""id"":""glycogenes/show/11468""},{""label"":""Actg2"",""id"":""glycogenes/show/25365""},{""label"":""MGC75582"",""id"":""glycogenes/show/394982""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""acta4"",""id"":""glycogenes/show/394673""},{""label"":""actb.L"",""id"":""glycogenes/show/398459""},{""label"":""actb.S"",""id"":""glycogenes/show/108703086""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""actg1"",""id"":""glycogenes/show/394957""}]","[""100361457"",""108703086"",""11459"",""11461"",""11464"",""11465"",""11468"",""11475"",""179535"",""180767"",""25365"",""287876"",""29275"",""29437"",""31521"",""35526"",""37368"",""394673"",""394698"",""394957"",""394982"",""398459"",""40444"",""407952"",""41885"",""48632"",""57934"",""57935"",""58"",""59"",""60"",""70"",""71"",""72"",""81633"",""81822"",""850504""]"
DOID:0081113,"[""Baraitser-Winter syndrome 2""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTG1"",""id"":""glycogenes/show/71""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Actg1"",""id"":""glycogenes/show/11465""},{""label"":""Actg1"",""id"":""glycogenes/show/287876""},{""label"":""Actg1l1"",""id"":""glycogenes/show/100361457""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actg1.S"",""id"":""glycogenes/show/100337595""},{""label"":""actg1"",""id"":""glycogenes/show/394957""}]","[""100337595"",""100361457"",""11465"",""179535"",""180767"",""287876"",""35526"",""394957"",""57934"",""57935"",""71"",""850504""]"
DOID:7941,"[""Barrett's adenocarcinoma""]","[{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""GPX7"",""id"":""glycogenes/show/2882""}]","[""2878"",""2882""]"
DOID:9206,"[""Barrett's esophagus""]","[{""label"":""B3GAT2"",""id"":""glycogenes/show/135152""},{""label"":""B3gat2"",""id"":""glycogenes/show/280645""},{""label"":""B3gat2"",""id"":""glycogenes/show/64544""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""GPX7"",""id"":""glycogenes/show/2882""},{""label"":""GlcAT-I"",""id"":""glycogenes/show/251900""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""b3gat2.S"",""id"":""glycogenes/show/733177""},{""label"":""b3gat2"",""id"":""glycogenes/show/445060""},{""label"":""b3gat2"",""id"":""glycogenes/show/594928""},{""label"":""sqv-8"",""id"":""glycogenes/show/174517""}]","[""1012"",""135152"",""174517"",""251900"",""280645"",""2878"",""2882"",""445060"",""5743"",""594928"",""64544"",""733177"",""9536""]"
DOID:0050476,"[""Barth syndrome""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""Mest"",""id"":""glycogenes/show/17294""},{""label"":""Mest"",""id"":""glycogenes/show/58827""}]","[""17294"",""4232"",""58827""]"
DOID:13241,"[""Behcet's disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""DHCR7"",""id"":""glycogenes/show/1717""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""1543"",""1636"",""1717"",""18979"",""3383"",""4153"",""5444"",""84024"",""847""]"
DOID:0111580,"[""Behr syndrome""]","[{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""171116"",""492332"",""4976"",""74143"",""854386""]"
DOID:12305,"[""Bloch-Sulzberger syndrome""]","[{""label"":""NSDHL"",""id"":""glycogenes/show/50814""}]","[""50814""]"
DOID:0111265,"[""Boucher-Neuhauser syndrome""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""31716"",""50767"",""854943""]"
DOID:0060231,"[""Bruck syndrome""]","[{""label"":""Plod"",""id"":""glycogenes/show/39265""}]","[""39265""]"
DOID:0110219,"[""Brugada syndrome 2""]","[{""label"":""GPD1"",""id"":""glycogenes/show/851539""},{""label"":""GPD1L"",""id"":""glycogenes/show/23171""},{""label"":""GPD2"",""id"":""glycogenes/show/854095""}]","[""23171"",""851539"",""854095""]"
DOID:8584,"[""Burkitt lymphoma""]","[{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272"",""41166"",""811"",""960""]"
DOID:0111035,"[""CADASIL 1""]","[{""label"":""N"",""id"":""glycogenes/show/31293""}]","[""31293""]"
DOID:0080205,"[""CAKUT""]","[{""label"":""ZNG1"",""id"":""glycogenes/show/855763""},{""label"":""ZNG1A"",""id"":""glycogenes/show/55871""},{""label"":""ZNG1B"",""id"":""glycogenes/show/150472""},{""label"":""ZNG1C"",""id"":""glycogenes/show/445571""},{""label"":""ZNG1E"",""id"":""glycogenes/show/220869""},{""label"":""ZNG1F"",""id"":""glycogenes/show/644019""},{""label"":""Zng1"",""id"":""glycogenes/show/226043""},{""label"":""Zng1a"",""id"":""glycogenes/show/171057""},{""label"":""cbwd"",""id"":""glycogenes/show/406536""}]","[""150472"",""171057"",""220869"",""226043"",""406536"",""445571"",""55871"",""644019"",""855763""]"
DOID:0111822,"[""CHILD syndrome""]","[{""label"":""NSDHL"",""id"":""glycogenes/show/50814""}]","[""50814""]"
