Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:11832,"[""visual epilepsy""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""BI4"",""id"":""glycogenes/show/854582""},{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/2026""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hsc70-3"",""id"":""glycogenes/show/32133""},{""label"":""Hspa5"",""id"":""glycogenes/show/14828""},{""label"":""Hspa5"",""id"":""glycogenes/show/25617""},{""label"":""KAR2"",""id"":""glycogenes/show/853418""},{""label"":""L2HGDH"",""id"":""glycogenes/show/35156""},{""label"":""L2HGDH"",""id"":""glycogenes/show/79944""},{""label"":""PAFAH1B1"",""id"":""glycogenes/show/5048""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE4A"",""id"":""glycogenes/show/5141""},{""label"":""PLD1"",""id"":""glycogenes/show/5337""},{""label"":""PLD2"",""id"":""glycogenes/show/5338""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pde4a"",""id"":""glycogenes/show/18577""},{""label"":""Pde4a"",""id"":""glycogenes/show/25638""},{""label"":""Pld1"",""id"":""glycogenes/show/25096""},{""label"":""Pld2"",""id"":""glycogenes/show/18806""},{""label"":""Pld2"",""id"":""glycogenes/show/25097""},{""label"":""REG3G"",""id"":""glycogenes/show/130120""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SPO14"",""id"":""glycogenes/show/853902""},{""label"":""TUB1"",""id"":""glycogenes/show/854889""},{""label"":""TUB3"",""id"":""glycogenes/show/854915""},{""label"":""TUBA1A"",""id"":""glycogenes/show/7846""},{""label"":""Tuba1a"",""id"":""glycogenes/show/22142""},{""label"":""Tuba1a"",""id"":""glycogenes/show/64158""},{""label"":""dnc"",""id"":""glycogenes/show/31309""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""mec-12"",""id"":""glycogenes/show/175419""},{""label"":""pde-4"",""id"":""glycogenes/show/174235""},{""label"":""ﾎｱTub84B"",""id"":""glycogenes/show/40848""},{""label"":""ﾎｱTub84D"",""id"":""glycogenes/show/40904""}]","[""130120"",""14828"",""15182"",""174235"",""175419"",""179959"",""18"",""18577"",""18806"",""2026"",""2052"",""22142"",""25096"",""25097"",""25617"",""25638"",""2752"",""3066"",""31309"",""32133"",""3309"",""33500"",""35156"",""38565"",""40848"",""40904"",""5048"",""5141"",""5337"",""5338"",""5743"",""64158"",""7846"",""79944"",""853169"",""853418"",""853902"",""854542"",""854582"",""854889"",""854915"",""855386"",""856579""]"
DOID:9146,"[""visceral leishmaniasis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SPHK1"",""id"":""glycogenes/show/8877""}]","[""4153"",""8877""]"
DOID:0050545,"[""visceral heterotaxy""]","[{""label"":""CFC1"",""id"":""glycogenes/show/55997""}]","[""55997""]"
DOID:0111252,"[""vestibular schwannomatosis""]","[{""label"":""PTGDS"",""id"":""glycogenes/show/5730""}]","[""5730""]"
DOID:9620,"[""vesicoureteral reflux""]","[{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410""]"
DOID:0080155,"[""very long chain acyl-CoA dehydrogenase deficiency""]","[{""label"":""ACADL"",""id"":""glycogenes/show/33""},{""label"":""ACADVL"",""id"":""glycogenes/show/37""}]","[""33"",""37""]"
DOID:10128,"[""venous insufficiency""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:4762,"[""vasculogenic impotence""]","[{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE5A"",""id"":""glycogenes/show/8654""},{""label"":""Pde11"",""id"":""glycogenes/show/35107""},{""label"":""Pde5a"",""id"":""glycogenes/show/171115""},{""label"":""Pde5a"",""id"":""glycogenes/show/242202""},{""label"":""Pde6"",""id"":""glycogenes/show/41760""}]","[""171115"",""242202"",""35107"",""41760"",""854542"",""8654""]"
DOID:178,"[""vascular disease""]","[{""label"":""GLO1"",""id"":""glycogenes/show/2739""},{""label"":""GLO1"",""id"":""glycogenes/show/855009""}]","[""2739"",""855009""]"
DOID:8725,"[""vascular dementia""]","[{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410"",""2876"",""296851"",""330260"",""5445""]"
DOID:13141,"[""uveitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""11846"",""1636"",""29221"",""3383"",""383"",""855993""]"
DOID:6039,"[""uveal melanoma""]","[{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""Mbd4"",""id"":""glycogenes/show/17193""}]","[""17193"",""8930""]"
DOID:13223,"[""uterine fibroid""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""FH"",""id"":""glycogenes/show/2271""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""1588"",""2271"",""24165"",""436919"",""444167"",""496434"",""855581""]"
DOID:5165,"[""uterine corpus sarcoma""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:9460,"[""uterine corpus cancer""]","[{""label"":""ADARB1"",""id"":""glycogenes/show/104""},{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""1012"",""104"",""1312"",""1586"",""353"",""3845"",""3897"",""4360"",""5290"",""5728""]"
DOID:363,"[""uterine cancer""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""}]","[""3897""]"
DOID:1555,"[""urticaria""]","[{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""}]","[""114548"",""216799"",""287362""]"
DOID:0050816,"[""urofacial syndrome""]","[{""label"":""HPSE2"",""id"":""glycogenes/show/60495""}]","[""60495""]"
DOID:1394,"[""urinary schistosomiasis""]","[{""label"":""CD1D"",""id"":""glycogenes/show/912""}]","[""912""]"
DOID:11054,"[""urinary bladder cancer""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""AMACR"",""id"":""glycogenes/show/23600""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""BI4"",""id"":""glycogenes/show/854582""},{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""},{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/2026""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""HPSE"",""id"":""glycogenes/show/10855""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""Mras"",""id"":""glycogenes/show/17532""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""RRAS2"",""id"":""glycogenes/show/22800""},{""label"":""RRAS"",""id"":""glycogenes/show/6237""},{""label"":""Ras64B"",""id"":""glycogenes/show/38494""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""Rras2"",""id"":""glycogenes/show/66922""},{""label"":""Rras"",""id"":""glycogenes/show/20130""},{""label"":""Rras"",""id"":""glycogenes/show/361568""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""}]","[""1012"",""10855"",""11684"",""117273"",""11848"",""1312"",""13849"",""14198"",""1543"",""1545"",""15461"",""1559"",""16653"",""17532"",""1890"",""20130"",""2026"",""2052"",""2272"",""22800"",""23600"",""239"",""24525"",""25315"",""28"",""293621"",""3066"",""3098"",""315219"",""3265"",""3320"",""33500"",""3383"",""361568"",""3845"",""38494"",""387"",""41140"",""4360"",""5728"",""5743"",""60398"",""6237"",""66922"",""684"",""72962"",""851899"",""853169"",""854268"",""854582"",""855595"",""855634"",""856294"",""856579"",""8794"",""960""]"
DOID:12577,"[""urethral obstruction""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""}]","[""1588""]"
DOID:5199,"[""ureteral obstruction""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""Arg2"",""id"":""glycogenes/show/11847""},{""label"":""Arg2"",""id"":""glycogenes/show/29215""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""},{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""Hsc70-3"",""id"":""glycogenes/show/32133""},{""label"":""Hspa5"",""id"":""glycogenes/show/14828""},{""label"":""Hspa5"",""id"":""glycogenes/show/25617""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""KAR2"",""id"":""glycogenes/show/853418""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""11846"",""11847"",""142"",""14828"",""1573"",""1636"",""25591"",""25617"",""266823"",""29215"",""29221"",""32133"",""3291"",""3309"",""3355109"",""3383"",""383"",""384"",""560788"",""6646"",""847"",""853418"",""855993""]"
DOID:4676,"[""uremia""]","[{""label"":""AGL"",""id"":""glycogenes/show/178""},{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""GDB1"",""id"":""glycogenes/show/856314""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""11647"",""1312"",""178"",""249"",""25586"",""852092"",""856314""]"
DOID:8577,"[""ulcerative colitis""]","[{""label"":""ACSM3"",""id"":""glycogenes/show/6296""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""ALPI"",""id"":""glycogenes/show/248""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""Alppl2"",""id"":""glycogenes/show/11650""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX2"",""id"":""glycogenes/show/2877""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON3"",""id"":""glycogenes/show/5446""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon3"",""id"":""glycogenes/show/269823""},{""label"":""Pon3"",""id"":""glycogenes/show/312086""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""11650"",""11684"",""117273"",""11848"",""1591"",""175410"",""18979"",""239"",""248"",""269823"",""2876"",""2877"",""312086"",""3383"",""387"",""5444"",""5446"",""5742"",""5743"",""6296"",""6402"",""6403"",""84024"",""852092"",""856294""]"
DOID:0050726,"[""tyrosinemia type I""]","[{""label"":""FAH"",""id"":""glycogenes/show/2184""},{""label"":""Fah"",""id"":""glycogenes/show/14085""},{""label"":""Fah"",""id"":""glycogenes/show/29383""},{""label"":""fah-1"",""id"":""glycogenes/show/180918""}]","[""14085"",""180918"",""2184"",""29383""]"
