Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:13189,"[""gout""]","[{""label"":""PRPS1"",""id"":""glycogenes/show/5631""}]","[""5631""]"
DOID:705,"[""Leber hereditary optic neuropathy""]","[{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""rho-7"",""id"":""glycogenes/show/36281""}]","[""13849"",""2052"",""25315"",""36281""]"
DOID:0080138,"[""multiple congenital anomalies-hypotonia-seizures syndrome 1""]","[{""label"":""PIGN"",""id"":""glycogenes/show/23556""}]","[""23556""]"
DOID:1214,"[""tympanosclerosis""]","[{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""}]","[""179663"",""179665"",""18605"",""5167"",""847"",""850391"",""85496"",""856699""]"
DOID:2237,"[""hepatitis""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""15450"",""18294"",""28"",""296504"",""31806"",""387303"",""3990"",""447881"",""495825"",""4968"",""549437"",""549858"",""550054"",""563897"",""566487"",""65270"",""80908"",""81528"",""854942""]"
DOID:0080463,"[""developmental and epileptic encephalopathy 33""]","[{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""Eef1a1"",""id"":""glycogenes/show/13627""},{""label"":""Eef1a1"",""id"":""glycogenes/show/171361""},{""label"":""eef1a1l1"",""id"":""glycogenes/show/30516""}]","[""13627"",""171361"",""1915"",""30516""]"
DOID:854,"[""collagen disease""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""DNM3"",""id"":""glycogenes/show/26052""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""Dnm3"",""id"":""glycogenes/show/103967""},{""label"":""Dnm3"",""id"":""glycogenes/show/171574""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""103967"",""13429"",""13430"",""140694"",""171574"",""1759"",""1785"",""181644"",""25751"",""26052"",""45928""]"
DOID:3650,"[""lactic acidosis""]","[{""label"":""DLAT"",""id"":""glycogenes/show/1737""},{""label"":""GPH1"",""id"":""glycogenes/show/856289""},{""label"":""Glyp"",""id"":""glycogenes/show/33386""},{""label"":""PYGL"",""id"":""glycogenes/show/5836""},{""label"":""Pygl"",""id"":""glycogenes/show/110095""},{""label"":""Pygl"",""id"":""glycogenes/show/64035""}]","[""110095"",""1737"",""33386"",""5836"",""64035"",""856289""]"
DOID:543,"[""dystonia""]","[{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""MECR"",""id"":""glycogenes/show/51102""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""TOR1A"",""id"":""glycogenes/show/1861""},{""label"":""TOR1B"",""id"":""glycogenes/show/27348""},{""label"":""Tor1a"",""id"":""glycogenes/show/266606""},{""label"":""Tor1a"",""id"":""glycogenes/show/30931""},{""label"":""Tor1b"",""id"":""glycogenes/show/30934""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""14528"",""179472"",""1861"",""2643"",""266606"",""27348"",""29244"",""30931"",""30934"",""37415"",""51102"",""853183""]"
DOID:0110779,"[""hereditary spastic paraplegia 28""]","[{""label"":""DDHD1"",""id"":""glycogenes/show/80821""},{""label"":""DDHD2"",""id"":""glycogenes/show/23259""},{""label"":""DDL1"",""id"":""glycogenes/show/854187""},{""label"":""Ddhd1"",""id"":""glycogenes/show/114874""},{""label"":""Ddhd2"",""id"":""glycogenes/show/72108""},{""label"":""ipla-1"",""id"":""glycogenes/show/173795""}]","[""114874"",""173795"",""23259"",""72108"",""80821"",""854187""]"
DOID:3805,"[""porokeratosis""]","[{""label"":""FDPS"",""id"":""glycogenes/show/2224""}]","[""2224""]"
DOID:8675,"[""obsolete ymphosarcoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PARP4"",""id"":""glycogenes/show/143""},{""label"":""PC"",""id"":""glycogenes/show/5091""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""142"",""143"",""5091"",""56052"",""8794""]"
DOID:4372,"[""intracranial embolism""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""}]","[""16591"",""83504"",""9365""]"
DOID:0050387,"[""nonpapillary renal cell carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""10797"",""2272"",""3065"",""5444"",""6389""]"
DOID:0060704,"[""lymphoproliferative syndrome""]","[{""label"":""KLRK1"",""id"":""glycogenes/show/22914""}]","[""22914""]"
DOID:4947,"[""cholangiocarcinoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""UGT1A9"",""id"":""glycogenes/show/54600""},{""label"":""Ugt1a10"",""id"":""glycogenes/show/394430""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/154516""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/394432""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/301595""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/613123""},{""label"":""Ugt1a9"",""id"":""glycogenes/show/394434""},{""label"":""Ugt1a9"",""id"":""glycogenes/show/396552""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""10013"",""100384891"",""100489505"",""11689"",""13"",""15185"",""154516"",""177316"",""18294"",""185500"",""187757"",""191414"",""2272"",""240"",""25290"",""301595"",""31293"",""31806"",""3418"",""35105"",""35137"",""35138"",""35139"",""394430"",""394432"",""394434"",""396552"",""40079"",""406731"",""412"",""41334"",""41574"",""42538"",""4684"",""4968"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54600"",""5743"",""613123"",""81528"",""850886"",""854942"",""855710""]"
DOID:767,"[""muscular atrophy""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MTMR4"",""id"":""glycogenes/show/9110""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""YMR1"",""id"":""glycogenes/show/853574""},{""label"":""mtm-3"",""id"":""glycogenes/show/175490""}]","[""1605"",""16653"",""175490"",""24525"",""36773"",""3845"",""41140"",""853574"",""9110""]"
DOID:0112152,"[""CHIME syndrome""]","[{""label"":""GPI12"",""id"":""glycogenes/show/855324""},{""label"":""PIGL"",""id"":""glycogenes/show/9487""},{""label"":""Pigl"",""id"":""glycogenes/show/192263""},{""label"":""Pigl"",""id"":""glycogenes/show/327942""}]","[""192263"",""327942"",""855324"",""9487""]"
DOID:0080437,"[""developmental and epileptic encephalopathy 31A""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""13429"",""140694"",""1759"",""181644"",""45928""]"
DOID:0110530,"[""autosomal recessive nonsyndromic deafness 84B""]","[{""label"":""Otogl"",""id"":""glycogenes/show/628870""}]","[""628870""]"
DOID:9953,"[""acute biphenotypic leukemia""]","[{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""GGH"",""id"":""glycogenes/show/8836""},{""label"":""HPSE2"",""id"":""glycogenes/show/60495""},{""label"":""PLA2R1"",""id"":""glycogenes/show/22925""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""22925"",""4363"",""60495"",""6646"",""8836""]"
DOID:0050526,"[""Gamstorp-Wohlfart syndrome""]","[{""label"":""HINT2"",""id"":""glycogenes/show/84681""},{""label"":""HNT1"",""id"":""glycogenes/show/851432""},{""label"":""Hint2"",""id"":""glycogenes/show/68917""}]","[""68917"",""84681"",""851432""]"
DOID:0070269,"[""congenital disorder of glycosylation type IIq""]","[{""label"":""COG2"",""id"":""glycogenes/show/22796""}]","[""22796""]"
DOID:0110302,"[""obsolete autosomal dominant limb-girdle muscular dystrophy type 1C""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0111557,"[""Charcot-Marie-Tooth disease type 2A2B""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""fzo"",""id"":""glycogenes/show/42745""}]","[""170731"",""173990"",""192647"",""31581"",""42745"",""55669"",""67414"",""852477"",""9927""]"
DOID:9446,"[""cholangitis""]","[{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""24605"",""399446"",""41140"",""4893""]"
DOID:5434,"[""scrapie""]","[{""label"":""PRNP"",""id"":""glycogenes/show/5621""}]","[""5621""]"
DOID:9278,"[""hyperargininemia""]","[{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""Arg2"",""id"":""glycogenes/show/11847""},{""label"":""Arg2"",""id"":""glycogenes/show/29215""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""}]","[""11846"",""11847"",""29215"",""29221"",""383"",""384"",""855993""]"
DOID:12986,"[""leukostasis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:11165,"[""common wart""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272""]"
DOID:0111095,"[""Fanconi anemia complementation group A""]","[{""label"":""INSR"",""id"":""glycogenes/show/3643""}]","[""3643""]"
DOID:150,"[""disease of mental health""]","[{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GNPAT"",""id"":""glycogenes/show/8443""}]","[""2571"",""8443""]"
DOID:0050853,"[""chronic venous insufficiency""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:0110958,"[""Gaucher's disease type II""]","[{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""gba-1"",""id"":""glycogenes/show/173574""},{""label"":""gba-2"",""id"":""glycogenes/show/183155""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""}]","[""14466"",""173574"",""177314"",""178535"",""183155"",""2629""]"
DOID:0110791,"[""hereditary spastic paraplegia 3A""]","[{""label"":""ATL1"",""id"":""glycogenes/show/51062""},{""label"":""ATL2"",""id"":""glycogenes/show/64225""},{""label"":""ATL3"",""id"":""glycogenes/show/25923""},{""label"":""Atl1"",""id"":""glycogenes/show/362750""},{""label"":""Atl1"",""id"":""glycogenes/show/73991""},{""label"":""Atl2"",""id"":""glycogenes/show/56298""},{""label"":""Atl3"",""id"":""glycogenes/show/109168""},{""label"":""Atl3"",""id"":""glycogenes/show/309187""},{""label"":""atl"",""id"":""glycogenes/show/42934""}]","[""109168"",""25923"",""309187"",""362750"",""42934"",""51062"",""56298"",""64225"",""73991""]"
DOID:3651,"[""pyruvate carboxylase deficiency disease""]","[{""label"":""PC"",""id"":""glycogenes/show/5091""}]","[""5091""]"
DOID:0060230,"[""basal ganglia calcification""]","[{""label"":""MYORG"",""id"":""glycogenes/show/57462""},{""label"":""Myorg"",""id"":""glycogenes/show/329828""}]","[""329828"",""57462""]"
DOID:8970,"[""subacute sclerosing panencephalitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0111263,"[""combined malonic and methylmalonic acidemia""]","[{""label"":""ACSF3"",""id"":""glycogenes/show/197322""}]","[""197322""]"
DOID:0060283,"[""peeling skin syndrome""]","[{""label"":""CG13937"",""id"":""glycogenes/show/38249""},{""label"":""CG31743"",""id"":""glycogenes/show/326156""},{""label"":""CHST8"",""id"":""glycogenes/show/64377""},{""label"":""Chst8"",""id"":""glycogenes/show/308511""},{""label"":""Chst8"",""id"":""glycogenes/show/68947""},{""label"":""chst8.L"",""id"":""glycogenes/show/108714112""},{""label"":""chst8.S"",""id"":""glycogenes/show/108704091""},{""label"":""chst8"",""id"":""glycogenes/show/779984""},{""label"":""chst8"",""id"":""glycogenes/show/796549""},{""label"":""si"",""id"":""glycogenes/show/ch211-269c21.2:795008:""}]","[""108704091"",""108714112"",""308511"",""326156"",""38249"",""64377"",""68947"",""779984"",""795008"",""796549""]"
DOID:0060673,"[""Peters anomaly""]","[{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""}]","[""1545""]"
DOID:0050889,"[""non-syndromic intellectual disability""]","[{""label"":""TECR"",""id"":""glycogenes/show/9524""}]","[""9524""]"
DOID:9065,"[""leishmaniasis""]","[{""label"":""SPHK1"",""id"":""glycogenes/show/8877""}]","[""8877""]"
DOID:13911,"[""achromatopsia""]","[{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE6C"",""id"":""glycogenes/show/5146""},{""label"":""Pde6c"",""id"":""glycogenes/show/110855""}]","[""110855"",""5146"",""854542""]"
DOID:0111232,"[""congenital muscular dystrophy-dystroglycanopathy type A9""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""}]","[""1605"",""36773""]"
DOID:289,"[""endometriosis""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""HOS2"",""id"":""glycogenes/show/852681""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac3"",""id"":""glycogenes/show/15183""},{""label"":""Hdac3"",""id"":""glycogenes/show/84578""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hdac3"",""id"":""glycogenes/show/393965""},{""label"":""hdac3"",""id"":""glycogenes/show/549637""}]","[""15182"",""15183"",""1543"",""1588"",""16653"",""179959"",""24525"",""3066"",""3845"",""38565"",""393965"",""41140"",""549637"",""5743"",""6402"",""84578"",""852681"",""855386"",""8841"",""9536"",""9734""]"
DOID:4492,"[""avian influenza""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:0111390,"[""mucopolysaccharidosis Ih""]","[{""label"":""IDUA"",""id"":""glycogenes/show/3425""},{""label"":""Idua"",""id"":""glycogenes/show/34544""}]","[""3425"",""34544""]"
