Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0050211,"[""swine influenza""]","[{""label"":""AICDA"",""id"":""glycogenes/show/57379""},{""label"":""Aicda"",""id"":""glycogenes/show/11628""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""11628"",""5294"",""57379""]"
DOID:0050328,"[""congenital hypothyroidism""]","[{""label"":""G6PD"",""id"":""glycogenes/show/2539""}]","[""2539""]"
DOID:0050387,"[""nonpapillary renal cell carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""10797"",""2272"",""3065"",""5444"",""6389""]"
DOID:0050424,"[""familial adenomatous polyposis""]","[{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""}]","[""170841"",""174586"",""18803"",""25738"",""27306"",""3845"",""4595"",""5335"",""70603"",""855860""]"
DOID:0050425,"[""restless legs syndrome""]","[{""label"":""CNP"",""id"":""glycogenes/show/1267""},{""label"":""Cnp"",""id"":""glycogenes/show/12799""},{""label"":""Cnp"",""id"":""glycogenes/show/25275""}]","[""1267"",""12799"",""25275""]"
DOID:0050433,"[""fatal familial insomnia""]","[{""label"":""PRNP"",""id"":""glycogenes/show/5621""}]","[""5621""]"
DOID:0050439,"[""Usher syndrome""]","[{""label"":""ARSG"",""id"":""glycogenes/show/22901""},{""label"":""Arsg"",""id"":""glycogenes/show/303631""},{""label"":""Arsg"",""id"":""glycogenes/show/74008""}]","[""22901"",""303631"",""74008""]"
DOID:0050441,"[""mucosulfatidosis""]","[{""label"":""SUMF1"",""id"":""glycogenes/show/285362""}]","[""285362""]"
DOID:0050453,"[""lissencephaly""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""PAFAH1B1"",""id"":""glycogenes/show/5048""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""PLCE1"",""id"":""glycogenes/show/51196""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT4"",""id"":""glycogenes/show/853608""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""POMT1"",""id"":""glycogenes/show/10585""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""Pomt1"",""id"":""glycogenes/show/84430""},{""label"":""Pomt1"",""id"":""glycogenes/show/99011""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""TUB1"",""id"":""glycogenes/show/854889""},{""label"":""TUB3"",""id"":""glycogenes/show/854915""},{""label"":""TUBA1A"",""id"":""glycogenes/show/7846""},{""label"":""TUBA1B"",""id"":""glycogenes/show/10376""},{""label"":""TUBA1C"",""id"":""glycogenes/show/84790""},{""label"":""TUBA3C"",""id"":""glycogenes/show/7278""},{""label"":""TUBA3D"",""id"":""glycogenes/show/113457""},{""label"":""TUBA3E"",""id"":""glycogenes/show/112714""},{""label"":""TUBA4A"",""id"":""glycogenes/show/7277""},{""label"":""TUBA8"",""id"":""glycogenes/show/51807""},{""label"":""Tuba1a"",""id"":""glycogenes/show/22142""},{""label"":""Tuba1a"",""id"":""glycogenes/show/64158""},{""label"":""Tuba1b"",""id"":""glycogenes/show/22143""},{""label"":""Tuba1b"",""id"":""glycogenes/show/500929""},{""label"":""Tuba1c"",""id"":""glycogenes/show/22146""},{""label"":""Tuba1c"",""id"":""glycogenes/show/300218""},{""label"":""Tuba3a"",""id"":""glycogenes/show/22144""},{""label"":""Tuba3a"",""id"":""glycogenes/show/500319""},{""label"":""Tuba3b"",""id"":""glycogenes/show/22147""},{""label"":""Tuba3b"",""id"":""glycogenes/show/500363""},{""label"":""Tuba4a"",""id"":""glycogenes/show/22145""},{""label"":""Tuba4a"",""id"":""glycogenes/show/316531""},{""label"":""Tuba8"",""id"":""glycogenes/show/500377""},{""label"":""Tuba8"",""id"":""glycogenes/show/53857""},{""label"":""mec-12"",""id"":""glycogenes/show/175419""},{""label"":""pomgnt1.L"",""id"":""glycogenes/show/414570""},{""label"":""pomgnt1.S"",""id"":""glycogenes/show/495292""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""},{""label"":""pomt1.S"",""id"":""glycogenes/show/108699937""},{""label"":""pomt1"",""id"":""glycogenes/show/448433""},{""label"":""pomt1"",""id"":""glycogenes/show/569769""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""rt"",""id"":""glycogenes/show/39297""},{""label"":""tba-2"",""id"":""glycogenes/show/173167""},{""label"":""tba-8"",""id"":""glycogenes/show/191455""},{""label"":""tuba4b"",""id"":""glycogenes/show/549448""},{""label"":""tw"",""id"":""glycogenes/show/31024""},{""label"":""ﾎｱTub67C"",""id"":""glycogenes/show/39130""},{""label"":""ﾎｱTub84B"",""id"":""glycogenes/show/40848""},{""label"":""ﾎｱTub84D"",""id"":""glycogenes/show/40904""},{""label"":""ﾎｱTub85E"",""id"":""glycogenes/show/41183""}]","[""100158594"",""100490100"",""10376"",""10585"",""108698684"",""108699937"",""112714"",""113457"",""1605"",""173167"",""175419"",""191455"",""217734"",""22142"",""22143"",""22144"",""22145"",""22146"",""22147"",""23236"",""29954"",""300218"",""31024"",""316531"",""362567"",""36773"",""39130"",""39297"",""40848"",""40904"",""41183"",""414570"",""448433"",""495292"",""500319"",""500363"",""500377"",""500929"",""5048"",""51196"",""51807"",""5335"",""53857"",""549448"",""55624"",""563878"",""569769"",""571876"",""64158"",""68273"",""688673"",""7277"",""7278"",""7846"",""84430"",""84790"",""851210"",""853113"",""853608"",""854499"",""854889"",""854915"",""99011""]"
DOID:0050454,"[""periventricular nodular heterotopia""]","[{""label"":""ARF1"",""id"":""glycogenes/show/375""},{""label"":""ARF1"",""id"":""glycogenes/show/851335""},{""label"":""Arf1"",""id"":""glycogenes/show/11840""},{""label"":""Arf1"",""id"":""glycogenes/show/40506""},{""label"":""Arf1"",""id"":""glycogenes/show/64310""}]","[""11840"",""375"",""40506"",""64310"",""851335""]"
DOID:0050457,"[""Sertoli cell-only syndrome""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""4232""]"
DOID:0050458,"[""juvenile myelomonocytic leukemia""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:0050461,"[""aspartylglucosaminuria""]","[{""label"":""AGA"",""id"":""glycogenes/show/175""},{""label"":""NEU1"",""id"":""glycogenes/show/4758""}]","[""175"",""4758""]"
DOID:0050464,"[""Farber lipogranulomatosis""]","[{""label"":""ASAH1"",""id"":""glycogenes/show/427""},{""label"":""Asah1"",""id"":""glycogenes/show/11886""},{""label"":""Asah1"",""id"":""glycogenes/show/84431""},{""label"":""asah-1"",""id"":""glycogenes/show/173120""},{""label"":""asah-2"",""id"":""glycogenes/show/185021""}]","[""11886"",""173120"",""185021"",""427"",""84431""]"
DOID:0050465,"[""Muir-Torre syndrome""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""}]","[""14198"",""2272"",""60398"",""851899""]"
DOID:0050469,"[""Costello syndrome""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Mras"",""id"":""glycogenes/show/17532""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RRAS2"",""id"":""glycogenes/show/22800""},{""label"":""RRAS"",""id"":""glycogenes/show/6237""},{""label"":""Ras64B"",""id"":""glycogenes/show/38494""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rras2"",""id"":""glycogenes/show/66922""},{""label"":""Rras"",""id"":""glycogenes/show/20130""},{""label"":""Rras"",""id"":""glycogenes/show/361568""}]","[""15461"",""17532"",""20130"",""22800"",""293621"",""3265"",""361568"",""38494"",""41140"",""6237"",""66922"",""854268""]"
DOID:0050470,"[""Donohue syndrome""]","[{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410"",""3643""]"
DOID:0050474,"[""Netherton syndrome""]","[{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""}]","[""14466"",""177314"",""178535"",""2629""]"
DOID:0050476,"[""Barth syndrome""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""Mest"",""id"":""glycogenes/show/17294""},{""label"":""Mest"",""id"":""glycogenes/show/58827""}]","[""17294"",""4232"",""58827""]"
DOID:0050523,"[""adult T-cell leukemia/lymphoma""]","[{""label"":""CNTN2"",""id"":""glycogenes/show/6900""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""31293"",""5290"",""5291"",""5293"",""5294"",""6900""]"
DOID:0050524,"[""maturity-onset diabetes of the young""]","[{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HK3"",""id"":""glycogenes/show/3101""},{""label"":""HKDC1"",""id"":""glycogenes/show/80201""}]","[""2645"",""3099"",""3101"",""80201""]"
DOID:0050526,"[""Gamstorp-Wohlfart syndrome""]","[{""label"":""HINT2"",""id"":""glycogenes/show/84681""},{""label"":""HNT1"",""id"":""glycogenes/show/851432""},{""label"":""Hint2"",""id"":""glycogenes/show/68917""}]","[""68917"",""84681"",""851432""]"
DOID:0050534,"[""congenital stationary night blindness""]","[{""label"":""NYX"",""id"":""glycogenes/show/60506""}]","[""60506""]"
DOID:0050539,"[""Charcot-Marie-Tooth disease type 2""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GARS1"",""id"":""glycogenes/show/2617""},{""label"":""Gars1"",""id"":""glycogenes/show/297113""},{""label"":""Gars1"",""id"":""glycogenes/show/353172""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""RAB7A"",""id"":""glycogenes/show/7879""},{""label"":""Rab7"",""id"":""glycogenes/show/19349""},{""label"":""Rab7a"",""id"":""glycogenes/show/29448""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""192647"",""19349"",""2617"",""29448"",""297113"",""31581"",""353172"",""55669"",""67414"",""7879"",""852477"",""9927""]"
DOID:0050545,"[""visceral heterotaxy""]","[{""label"":""CFC1"",""id"":""glycogenes/show/55997""}]","[""55997""]"
DOID:0050546,"[""congenital adrenal insufficiency""]","[{""label"":""CYP11A1"",""id"":""glycogenes/show/1583""}]","[""1583""]"
DOID:0050548,"[""hereditary sensory neuropathy""]","[{""label"":""SPTLC1"",""id"":""glycogenes/show/10558""}]","[""10558""]"
DOID:0050557,"[""congenital muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0050559,"[""Fukuyama congenital muscular dystrophy""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""1605"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""36773"",""495324""]"
DOID:0050560,"[""Walker-Warburg syndrome""]","[{""label"":""B4GAT1"",""id"":""glycogenes/show/11041""},{""label"":""B4gat1"",""id"":""glycogenes/show/108902""},{""label"":""B4gat1"",""id"":""glycogenes/show/293667""},{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CG3253"",""id"":""glycogenes/show/37861""},{""label"":""CRPPA"",""id"":""glycogenes/show/729920""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT4"",""id"":""glycogenes/show/853608""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""POMT1"",""id"":""glycogenes/show/10585""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""Pomt1"",""id"":""glycogenes/show/84430""},{""label"":""Pomt1"",""id"":""glycogenes/show/99011""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""RXYLT1"",""id"":""glycogenes/show/10329""},{""label"":""Rxylt1"",""id"":""glycogenes/show/216395""},{""label"":""Rxylt1"",""id"":""glycogenes/show/299841""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""b4gat1"",""id"":""glycogenes/show/100170600""},{""label"":""b4gat1"",""id"":""glycogenes/show/101669768""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""},{""label"":""pomgnt1.L"",""id"":""glycogenes/show/414570""},{""label"":""pomgnt1.S"",""id"":""glycogenes/show/495292""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""},{""label"":""pomt1.S"",""id"":""glycogenes/show/108699937""},{""label"":""pomt1"",""id"":""glycogenes/show/448433""},{""label"":""pomt1"",""id"":""glycogenes/show/569769""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""rt"",""id"":""glycogenes/show/39297""},{""label"":""rxylt1"",""id"":""glycogenes/show/100145540""},{""label"":""rxylt1"",""id"":""glycogenes/show/557187""},{""label"":""tw"",""id"":""glycogenes/show/31024""}]","[""100006345"",""100124956"",""100145309"",""100145540"",""100158594"",""100170600"",""100490100"",""101669768"",""10329"",""10585"",""108698503"",""108698684"",""108699937"",""108902"",""11041"",""173469"",""188207"",""189104"",""216395"",""217734"",""2218"",""243853"",""246179"",""293667"",""29954"",""299841"",""308390"",""31024"",""362520"",""362567"",""37375"",""37861"",""39297"",""414570"",""448433"",""495292"",""495324"",""55624"",""557187"",""563878"",""569769"",""571426"",""571876"",""68273"",""688673"",""729920"",""79147"",""84430"",""851210"",""853113"",""853608"",""854499"",""99011""]"
DOID:0050561,"[""Lennox-Gastaut syndrome""]","[{""label"":""DGKD"",""id"":""glycogenes/show/8527""}]","[""8527""]"
DOID:0050562,"[""West syndrome""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""GUF1"",""id"":""glycogenes/show/60558""},{""label"":""GUF1"",""id"":""glycogenes/show/850996""},{""label"":""Guf1"",""id"":""glycogenes/show/231279""},{""label"":""ZK1236.1"",""id"":""glycogenes/show/176191""},{""label"":""waw"",""id"":""glycogenes/show/3771960""}]","[""176191"",""18"",""231279"",""3771960"",""60558"",""850996""]"
DOID:0050563,"[""nonsyndromic deafness""]","[{""label"":""ALG10"",""id"":""glycogenes/show/84920""},{""label"":""ALG10B"",""id"":""glycogenes/show/144245""},{""label"":""Alg10"",""id"":""glycogenes/show/245960""},{""label"":""Alg10"",""id"":""glycogenes/show/326193""},{""label"":""Alg10b"",""id"":""glycogenes/show/380959""},{""label"":""DIE2"",""id"":""glycogenes/show/853142""},{""label"":""alg10"",""id"":""glycogenes/show/100331575""},{""label"":""alg10"",""id"":""glycogenes/show/548946""},{""label"":""algn-10"",""id"":""glycogenes/show/172855""}]","[""100331575"",""144245"",""172855"",""245960"",""326193"",""380959"",""548946"",""84920"",""853142""]"
DOID:0050564,"[""autosomal dominant nonsyndromic deafness""]","[{""label"":""PI4KB"",""id"":""glycogenes/show/5298""}]","[""5298""]"
DOID:0050565,"[""autosomal recessive nonsyndromic deafness""]","[{""label"":""AFG2B"",""id"":""glycogenes/show/79029""},{""label"":""Afg2b"",""id"":""glycogenes/show/214616""},{""label"":""Afg2b"",""id"":""glycogenes/show/691729""},{""label"":""afg2b"",""id"":""glycogenes/show/780248""}]","[""214616"",""691729"",""780248"",""79029""]"
DOID:0050567,"[""orofacial cleft""]","[{""label"":""ACSS2"",""id"":""glycogenes/show/55902""}]","[""55902""]"
