Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC108323801,"[""""]",108323801,"[""""]"
LOC108347368,"[""""]",108347368,"[""""]"
LOC108326230,"[""""]",108326230,"[""""]"
LOC108337172,"[""""]",108337172,"[""""]"
LOC108323782,"[""""]",108323782,"[""""]"
LOC108333069,"[""""]",108333069,"[""""]"
LOC108339599,"[""""]",108339599,"[""""]"
LOC108342925,"[""""]",108342925,"[""""]"
LOC108336300,"[""""]",108336300,"[""""]"
LOC108325839,"[""""]",108325839,"[""""]"
LOC108332859,"[""""]",108332859,"[""""]"
LOC108321149,"[""""]",108321149,"[""""]"
LOC108328968,"[""""]",108328968,"[""""]"
LOC108345291,"[""""]",108345291,"[""""]"
LOC108323892,"[""""]",108323892,"[""""]"
LOC108327876,"[""""]",108327876,"[""""]"
LOC108326568,"[""""]",108326568,"[""""]"
LOC108346937,"[""""]",108346937,"[""""]"
LOC108342757,"[""""]",108342757,"[""""]"
LOC108347595,"[""""]",108347595,"[""""]"
LOC108329655,"[""""]",108329655,"[""""]"
LOC108330671,"[""""]",108330671,"[""""]"
LOC108336062,"[""""]",108336062,"[""""]"
LOC108321449,"[""""]",108321449,"[""""]"
LOC108321131,"[""""]",108321131,"[""""]"
LOC108321568,"[""""]",108321568,"[""""]"
LOC108345663,"[""""]",108345663,"[""""]"
LOC108329544,"[""""]",108329544,"[""""]"
LOC108345877,"[""""]",108345877,"[""""]"
LOC108320583,"[""""]",108320583,"[""""]"
LOC108340605,"[""""]",108340605,"[""""]"
LOC108334879,"[""""]",108334879,"[""""]"
LOC108335993,"[""""]",108335993,"[""""]"
LOC108327324,"[""""]",108327324,"[""""]"
LOC108342771,"[""""]",108342771,"[""""]"
LOC108347978,"[""""]",108347978,"[""""]"
LOC108322366,"[""""]",108322366,"[""""]"
LOC108321782,"[""""]",108321782,"[""""]"
LOC108329244,"[""""]",108329244,"[""""]"
LOC108322396,"[""""]",108322396,"[""""]"
LOC108322360,"[""""]",108322360,"[""""]"
LOC108333919,"[""""]",108333919,"[""""]"
LOC108330049,"[""""]",108330049,"[""""]"
LOC108331701,"[""""]",108331701,"[""""]"
LOC108320886,"[""""]",108320886,"[""""]"
LOC108331186,"[""""]",108331186,"[""""]"
LOC108329037,"[""""]",108329037,"[""""]"
LOC108322318,"[""""]",108322318,"[""""]"
LOC108324168,"[""""]",108324168,"[""""]"
LOC108331382,"[""""]",108331382,"[""""]"
LOC108347206,"[""""]",108347206,"[""""]"
LOC108321567,"[""""]",108321567,"[""""]"
LOC108335952,"[""""]",108335952,"[""""]"
LOC108322804,"[""""]",108322804,"[""""]"
LOC108334442,"[""""]",108334442,"[""""]"
LOC108322476,"[""""]",108322476,"[""""]"
LOC108331873,"[""""]",108331873,"[""""]"
LOC108322407,"[""""]",108322407,"[""""]"
LOC108336283,"[""""]",108336283,"[""""]"
LOC108318907,"[""""]",108318907,"[""""]"
LOC108333982,"[""""]",108333982,"[""""]"
LOC108332608,"[""""]",108332608,"[""""]"
LOC108324934,"[""""]",108324934,"[""""]"
XTHA,"[""""]",108344638,"[""""]"
LOC108343258,"[""""]",108343258,"[""""]"
LOC108344572,"[""""]",108344572,"[""""]"
LOC108344908,"[""""]",108344908,"[""""]"
LOC108319755,"[""""]",108319755,"[""""]"
LOC108335783,"[""""]",108335783,"[""""]"
LOC108345987,"[""""]",108345987,"[""""]"
LOC108330281,"[""""]",108330281,"[""""]"
LOC108327730,"[""""]",108327730,"[""""]"
LOC108321692,"[""""]",108321692,"[""""]"
LOC108344956,"[""""]",108344956,"[""""]"
LOC108328923,"[""""]",108328923,"[""""]"
LOC108329119,"[""""]",108329119,"[""""]"
LOC108331627,"[""""]",108331627,"[""""]"
LOC108322380,"[""""]",108322380,"[""""]"
LOC108333369,"[""""]",108333369,"[""""]"
LOC108332354,"[""""]",108332354,"[""""]"
LOC108341981,"[""""]",108341981,"[""""]"
LOC108340267,"[""""]",108340267,"[""""]"
LOC108345697,"[""""]",108345697,"[""""]"
LOC108321152,"[""""]",108321152,"[""""]"
LOC108343371,"[""""]",108343371,"[""""]"
LOC108319088,"[""""]",108319088,"[""""]"
LOC108325550,"[""""]",108325550,"[""""]"
LOC108329856,"[""""]",108329856,"[""""]"
LOC108329454,"[""""]",108329454,"[""""]"
LOC108340574,"[""""]",108340574,"[""""]"
LOC108347569,"[""""]",108347569,"[""""]"
LOC108325941,"[""""]",108325941,"[""""]"
LOC108320339,"[""""]",108320339,"[""""]"
LOC108322249,"[""""]",108322249,"[""""]"
LOC108328639,"[""""]",108328639,"[""""]"
LOC108336175,"[""""]",108336175,"[""""]"
LOC108331575,"[""""]",108331575,"[""""]"
LOC108343673,"[""""]",108343673,"[""""]"
LOC108341918,"[""""]",108341918,"[""""]"
LOC108338476,"[""""]",108338476,"[""""]"
LOC108327261,"[""""]",108327261,"[""""]"
LOC108347568,"[""""]",108347568,"[""""]"
LOC108335275,"[""""]",108335275,"[""""]"
LOC108330124,"[""""]",108330124,"[""""]"
LOC108347728,"[""""]",108347728,"[""""]"
LOC108326319,"[""""]",108326319,"[""""]"
LOC108323308,"[""""]",108323308,"[""""]"
LOC108329259,"[""""]",108329259,"[""""]"
LOC108340447,"[""""]",108340447,"[""""]"
LOC108332457,"[""""]",108332457,"[""""]"
LOC108328979,"[""""]",108328979,"[""""]"
LOC108346154,"[""""]",108346154,"[""""]"
LOC108335982,"[""""]",108335982,"[""""]"
LOC108334955,"[""""]",108334955,"[""""]"
LOC108332466,"[""""]",108332466,"[""""]"
LOC108342377,"[""""]",108342377,"[""""]"
LOC108326447,"[""""]",108326447,"[""""]"
LOC108322408,"[""""]",108322408,"[""""]"
LOC108339788,"[""""]",108339788,"[""""]"
LOC108340424,"[""""]",108340424,"[""""]"
LOC108329708,"[""""]",108329708,"[""""]"
LOC108346053,"[""""]",108346053,"[""""]"
LOC108339536,"[""""]",108339536,"[""""]"
LOC108345608,"[""""]",108345608,"[""""]"
LOC108327905,"[""""]",108327905,"[""""]"
