Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
anmK,"[""""]",1024861,"[""""]"
dut,"[""""]",1026233,"[""""]"
ydjS,"[""""]",1024681,"[""""]"
argE,"[""""]",1024160,"[""""]"
yrbH,"[""""]",1027128,"[""""]"
yidA,"[""""]",1026098,"[""""]"
yiiL,"[""""]",1026922,"[""""]"
glgX,"[""""]",1026472,"[""""]"
yjjK,"[""""]",1025214,"[""""]"
wcaC,"[""""]",1026647,"[""""]"
yihX,"[""""]",1025513,"[""""]"
SF0969,"[""""]",1023958,"[""""]"
yaeD,"[""""]",1024365,"[""""]"
glnD,"[""""]",1024456,"[""""]"
pyrC,"[""""]",1024025,"[""""]"
apaH,"[""""]",1024575,"[""""]"
nanA,"[""""]",1027061,"[""""]"
ygaD,"[""""]",1025712,"[""""]"
lgt,"[""""]",1025806,"[""""]"
mrcA,"[""""]",1026491,"[""""]"
yhcJ,"[""""]",1027094,"[""""]"
pth,"[""""]",1024197,"[""""]"
ycfF,"[""""]",1024069,"[""""]"
ulaD,"[""""]",1025414,"[""""]"
yjgF,"[""""]",1026589,"[""""]"
yhcI,"[""""]",1026854,"[""""]"
SF1014,"[""""]",1023952,"[""""]"
yjhT,"[""""]",1025399,"[""""]"
ybiA,"[""""]",1023696,"[""""]"
SF0779,"[""""]",1023721,"[""""]"
rbsD,"[""""]",1024132,"[""""]"
gtrBI,"[""""]",1025741,"[""""]"
add,"[""""]",1024851,"[""""]"
lpxB,"[""""]",1024463,"[""""]"
speB,"[""""]",1025911,"[""""]"
glgP,"[""""]",1026471,"[""""]"
ipgD,"[""""]",1238042,"[""""]"
yjfR,"[""""]",1025412,"[""""]"
purH,"[""""]",1023556,"[""""]"
dcd,"[""""]",1025350,"[""""]"
murG,"[""""]",1024509,"[""""]"
gpt,"[""""]",1024293,"[""""]"
cobT,"[""""]",1025890,"[""""]"
mdoH,"[""""]",1023984,"[""""]"
rfbF,"[""""]",1026771,"[""""]"
wcaL,"[""""]",1027353,"[""""]"
hisH,"[""""]",1025298,"[""""]"
yrfG,"[""""]",1026872,"[""""]"
deoD,"[""""]",1025413,"[""""]"
ruvB,"[""""]",1025087,"[""""]"
cheB,"[""""]",1025137,"[""""]"
pbpG,"[""""]",1025374,"[""""]"
lepA,"[""""]",1026783,"[""""]"
ribA,"[""""]",1024226,"[""""]"
serB,"[""""]",1025178,"[""""]"
nagC,"[""""]",1023586,"[""""]"
rihB,"[""""]",1027307,"[""""]"
gloB,"[""""]",1024396,"[""""]"
nudC,"[""""]",1025541,"[""""]"
SF1013,"[""""]",1027563,"[""""]"
glgA,"[""""]",1026461,"[""""]"
purU,"[""""]",1024168,"[""""]"
glpX,"[""""]",1027784,"[""""]"
rfbG,"[""""]",1025285,"[""""]"
glnL,"[""""]",1026507,"[""""]"
yfhC,"[""""]",1026570,"[""""]"
rpe,"[""""]",1026889,"[""""]"
rfe,"[""""]",1026035,"[""""]"
SF2367,"[""""]",1025547,"[""""]"
uppP,"[""""]",1026703,"[""""]"
cdh,"[""""]",1025482,"[""""]"
ycdX,"[""""]",1024000,"[""""]"
yaaF,"[""""]",1024590,"[""""]"
yihZ,"[""""]",1025476,"[""""]"
hisF,"[""""]",1025286,"[""""]"
nagB,"[""""]",1023570,"[""""]"
yigI,"[""""]",1025923,"[""""]"
SF1153,"[""""]",1026275,"[""""]"
SF2335,"[""""]",1025486,"[""""]"
yaiE,"[""""]",1027641,"[""""]"
entB,"[""""]",1027539,"[""""]"
yciA,"[""""]",1024202,"[""""]"
ais,"[""""]",1027258,"[""""]"
rfbD,"[""""]",1025316,"[""""]"
pyrE,"[""""]",1026234,"[""""]"
trmE,"[""""]",1026096,"[""""]"
upp,"[""""]",1026868,"[""""]"
hisG,"[""""]",1025908,"[""""]"
SF1736,"[""""]",1024952,"[""""]"
gppA,"[""""]",1026029,"[""""]"
yfeT,"[""""]",1027205,"[""""]"
yigB,"[""""]",1025991,"[""""]"
SF2333,"[""""]",1027227,"[""""]"
ntpA,"[""""]",1025022,"[""""]"
yicP,"[""""]",1026080,"[""""]"
sgaE,"[""""]",1025396,"[""""]"
hisI,"[""""]",1025295,"[""""]"
ybgC,"[""""]",1023534,"[""""]"
SF2565,"[""""]",1025896,"[""""]"
wcaH,"[""""]",1025299,"[""""]"
lpxC,"[""""]",1025956,"[""""]"
mrdB,"[""""]",1023601,"[""""]"
queA,"[""""]",1027666,"[""""]"
yeaB,"[""""]",1024602,"[""""]"
maf,"[""""]",1027066,"[""""]"
ycfO,"[""""]",1024077,"[""""]"
yihK,"[""""]",1025901,"[""""]"
cof,"[""""]",1027688,"[""""]"
nei,"[""""]",1023561,"[""""]"
fbp,"[""""]",1025839,"[""""]"
yrbI,"[""""]",1027121,"[""""]"
surE,"[""""]",1025770,"[""""]"
treA,"[""""]",1024133,"[""""]"
ybgL,"[""""]",1023575,"[""""]"
mutM,"[""""]",1026213,"[""""]"
hisB,"[""""]",1025893,"[""""]"
ygdP,"[""""]",1025838,"[""""]"
rihA,"[""""]",1023592,"[""""]"
ycjQ,"[""""]",1023364,"[""""]"
ychK,"[""""]",1026307,"[""""]"
ydjC,"[""""]",1025623,"[""""]"
yieN,"[""""]",1026057,"[""""]"
yfhB,"[""""]",1025660,"[""""]"
mrcB,"[""""]",1024458,"[""""]"
SF1485,"[""""]",1024688,"[""""]"
obgE,"[""""]",1027132,"[""""]"
SF3093,"[""""]",1026686,"[""""]"
