Title,Authors,PubMed ID,Source,Publication Year
"1,2-Diacylglycerol and ceramide levels in rat skeletal muscle and liver in vivo. Studies with insulin, exercise, muscle denervation, and vasopressin.","[""Turinsky J"",""Bayly BP"",""O'Sullivan DM""]",2186032,J Biol Chem,1990
"1,25-Dihydroxyvitamin D3 inhibits synthesis and enhances degradation of proteoglycans in osteoblastic cells.","[""Takeuchi Y"",""Matsumoto T"",""Ogata E"",""Shishiba Y""]",2808381,J Biol Chem,1989
"1,25-Dihydroxyvitamin D3 modulates bone marrow macrophage precursor proliferation and differentiation. Up-regulation of the mannose receptor.","[""Clohisy DR"",""Bar-Shavit Z"",""Chappel JC"",""Teitelbaum SL""]",3680233,J Biol Chem,1987
"1,3,4,6-Tetra-O-acetyl-2-chloroacetamido-2-deoxy-beta-D-glucopyranose as a glycosyl donor in syntheses of oligosaccharides.","[""Dasgupta F"",""Anderson L""]",2224892,Carbohydr Res,1990
"1,3-1,4-α-L-fucosynthase that specifically introduces Lewis a/x antigens into type-1/2 chains.","[""Sakurama H"",""Fushinobu S"",""Hidaka M"",""Yoshida E"",""Honda Y"",""Ashida H"",""Kitaoka M"",""Kumagai H"",""Yamamoto K"",""Katayama T""]",22451675,J Biol Chem,2012
"1,5-Anhydro-D-fructose: biocatalytic and chemical synthetic methods for the preparation, transformation and derivatization.","[""Lundt I"",""Yu S""]",20004890,Carbohydr Res,2010
"1,6-heptadiynes based cyclopolymerization functionalized with mannose by post polymer modification for protein interaction.","[""Kumar P"",""Kanjilal P"",""Das R"",""Dash TK"",""Mohanan M"",""Le TN"",""Rao NV"",""Mukhopadhyay B"",""Shunmugam R""]",34280802,Carbohydr Res,2021
1-Deoxy-D-galactonojirimycins with dansyl capped N-substituents as β-galactosidase inhibitors and potential probes for GM1 gangliosidosis affected cell lines.,"[""Fröhlich RF"",""Furneaux RH"",""Mahuran DJ"",""Saf R"",""Stütz AE"",""Tropak MB"",""Wicki J"",""Withers SG"",""Wrodnigg TM""]",21645885,Carbohydr Res,2011
1-Deoxymannojirimycin inhibits capillary tube formation in vitro. Analysis of N-linked oligosaccharides in bovine capillary endothelial cells.,"[""Nguyen M"",""Folkman J"",""Bischoff J""]",1464626,J Biol Chem,1992
1-deoxynojirimycin impairs oligosaccharide processing of alpha 1-proteinase inhibitor and inhibits its secretion in primary cultures of rat hepatocytes.,"[""Gross V"",""Andus T"",""Tran-Thi TA"",""Schwarz RT"",""Decker K"",""Heinrich PC""]",6226656,J Biol Chem,1983
10-fold increase in human plasma extracellular superoxide dismutase content caused by a mutation in heparin-binding domain.,"[""Sandström J"",""Nilsson P"",""Karlsson K"",""Marklund SL""]",8034674,J Biol Chem,1994
10E4 antigen of Scrapie lesions contains an unusual nonsulfated heparan motif.,"[""Leteux C"",""Chai W"",""Nagai K"",""Herbert CG"",""Lawson AM"",""Feizi T""]",11278655,J Biol Chem,2001
11beta-Hydroxysteroid Dehydrogenase Type 1 Regulation by Intracellular Glucose 6-Phosphate Provides Evidence for a Novel Link between Glucose Metabolism and Hypothalamo-Pituitary-Adrenal Axis Function.,"[""Walker EA"",""Ahmed A"",""Lavery GG"",""Tomlinson JW"",""Kim SY"",""Cooper MS"",""Ride JP"",""Hughes BA"",""Shackleton CHL"",""McKiernan P"",""Elias E"",""Chou JY"",""Stewart PM""]",17588937,J Biol Chem,2007
12/15-Lipoxygenase mediates high-fat diet-induced endothelial tight junction disruption and monocyte transmigration: a new role for 15(S)-hydroxyeicosatetraenoic acid in endothelial cell dysfunction.,"[""Kundumani-Sridharan V"",""Dyukova E"",""Hansen DE 3rd"",""Rao GN""]",23589307,J Biol Chem,2013
13C NMR investigation of nonenzymatic glucosylation of protein. Model studies using RNase A.,"[""Neglia CI"",""Cohen HJ"",""Garber AR"",""Ellis PD"",""Thorpe SR"",""Baynes JW""]",6643480,J Biol Chem,1983
13C NMR isotopomer analysis of anaplerotic pathways in INS-1 cells.,"[""Cline GW"",""Lepine RL"",""Papas KK"",""Kibbey RG"",""Shulman GI""]",15304488,J Biol Chem,2004
13C NMR relaxation studies on cartilage and cartilage components.,"[""Naji L"",""Kaufmann J"",""Huster D"",""Schiller J"",""Arnold K""]",10990029,Carbohydr Res,2000
13C NMR spectroscopy of Methanobacterium thermoautotrophicum. Carbon fluxes and primary metabolic pathways.,"[""Evans JN"",""Raleigh DP"",""Tolman CJ"",""Roberts MF""]",3782122,J Biol Chem,1986
13C NMR studies of glycogen turnover in the perfused rat liver.,"[""Shulman GI"",""Rothman DL"",""Chung Y"",""Rossetti L"",""Petit WA Jr"",""Barrett EJ"",""Shulman RG""]",3128534,J Biol Chem,1988
13C and 31P NMR investigation of effect of 6-aminonicotinamide on metabolism of RIF-1 tumor cells in vitro.,"[""Street JC"",""Mahmood U"",""Ballon D"",""Alfieri AA"",""Koutcher JA""]",8626749,J Biol Chem,1996
13C and 31P NMR studies on the effects of increased plasma free fatty acids on intramuscular glucose metabolism in the awake rat.,"[""Jucker BM"",""Rennings AJ"",""Cline GW"",""Shulman GI""]",9099689,J Biol Chem,1997
13C nuclear magnetic resonance studies of the biosynthesis by Microbacterium ammoniaphilum of L-glutamate selectively enriched with carbon-13.,"[""Walker TE"",""Han CH"",""Kollman VH"",""London RE"",""Matwiyoff NA""]",6120165,J Biol Chem,1982
13C nuclear magnetic resonance suggests a flexible proteoglycan core protein.,"[""Torchia DA"",""Hasson MA"",""Hascall VC""]",6788760,J Biol Chem,1981
13C solid-state NMR chemical shift anisotropy analysis of the anomeric carbon in carbohydrates.,"[""Chen YY"",""Luo SY"",""Hung SC"",""Chan SI"",""Tzou DL""]",15721345,Carbohydr Res,2005
13C-N.M.R. study of the conformation of helical complexes of amylodextrin and of amylose in solution.,"[""Jane JL"",""Robyt JF"",""Huang DH""]",4053096,Carbohydr Res,1985
13C-N.M.R.-spectral study of the binding of Gd3+ to glycophorin.,"[""Daman ME"",""Dill K""]",6831485,Carbohydr Res,1983
"13C-N.m.r. studies of a natural immunoadjuvant, peptidoglycan monomer and related compounds.","[""Klaić B""]",7151060,Carbohydr Res,1982
13C-N.m.r.-spectral study of the mode of binding of Gd3+ and Mn2+ to a tri-O-D-galactosylated hexapeptide.,"[""Dill K"",""Daman ME"",""Batstone-Cunningham RL"",""Denarié M"",""Pavia AA""]",6667477,Carbohydr Res,1983
13C-N.m.r.-spectral study of the mode of binding of Gd3+ to various glycopeptides.,"[""Dill K"",""Daman ME"",""Batstone-Cunningham RL"",""Lacombe JM"",""Pavia AA""]",6667476,Carbohydr Res,1983
13C-n.m.r.-spectral study of galactosyltransferase specificity with regard to the carbohydrate side-chain of native ovalbumin.,"[""Berman E"",""James TL""]",6404553,Carbohydr Res,1983
14-3-3 binding and phosphorylation of neuroglobin during hypoxia modulate six-to-five heme pocket coordination and rate of nitrite reduction to nitric oxide.,"[""Jayaraman T"",""Tejero J"",""Chen BB"",""Blood AB"",""Frizzell S"",""Shapiro C"",""Tiso M"",""Hood BL"",""Wang X"",""Zhao X"",""Conrads TP"",""Mallampalli RK"",""Gladwin MT""]",21965683,J Biol Chem,2011
14-3-3 expression in denervated hippocampus after entorhinal cortex lesion assessed by culture-derived isotope tags in quantitative proteomics.,"[""Sihlbom C"",""Wilhelmsson U"",""Li L"",""Nilsson CL"",""Pekny M""]",17663576,J Proteome Res,2007
14CO2 fixation by phosphoenolpyruvate carboxykinase during gluconeogenesis in the intact rat liver cell.,"[""Rognstad R""]",6811582,J Biol Chem,1982
150-kDa oxygen-regulated protein (ORP150) suppresses hypoxia-induced apoptotic cell death.,"[""Ozawa K"",""Kuwabara K"",""Tamatani M"",""Takatsuji K"",""Tsukamoto Y"",""Kaneda S"",""Yanagi H"",""Stern DM"",""Eguchi Y"",""Tsujimoto Y"",""Ogawa S"",""Tohyama M""]",10037731,J Biol Chem,1999
16-kilodalton heparin binding (fibroblast) growth factor type one appears in a stable 40-kilodalton complex after receptor-dependent internalization.,"[""Shi E"",""Kan M"",""Xu JM"",""McKeehan WL""]",2005115,J Biol Chem,1991
19F NMR quantitation of lens aldose reductase activity using 3-deoxy-3-fluoro-D-glucose.,"[""Karino K"",""Kador PF"",""Berkowitz B"",""Balaban RS""]",1939148,J Biol Chem,1991
19F and 13C NMR studies of polyol metabolism in freeze-tolerant pupae of Hyalophora cecropia.,"[""Podlasek CA"",""Serianni AS""]",8300579,J Biol Chem,1994
19F nuclear magnetic resonance as a probe of structural transitions and cooperative interactions in heavy meromyosin.,"[""Kay LE"",""Pascone JM"",""Sykes BD"",""Shriver JW""]",3546283,J Biol Chem,1987
1H NMR analysis of novel sialylated and fucosylated lactose-based oligosaccharides having linear GlcNAc(beta 1-6) Gal and Neu5Ac(alpha 2-6) GlcNAc sequences.,"[""Bailey D"",""Davies MJ"",""Routier FH"",""Bauer C"",""Feeney J"",""Hounsell EF""]",9210297,Carbohydr Res,1997
1H NMR and CD secondary structure analysis of cell adhesion promoting peptide F-9 from laminin.,"[""Burke C"",""Mayo KH"",""Skubitz AP"",""Furcht LT""]",1918053,J Biol Chem,1991
"1H NMR characterization of the urokinase kringle module. Structural, but not functional, relatedness to homologous domains.","[""Bokman AM"",""Jiménez-Barbero J"",""Llinás M""]",8314753,J Biol Chem,1993
"1H NMR evidence that almond ""peptide: N-glycosidase"" is an amidase. Kinetic data and trapping of the intermediate.","[""Risley JM"",""Van Etten RL""]",4066679,J Biol Chem,1985
1H NMR global metabolic phenotyping of acute pancreatitis in the emergency unit.,"[""Villaseñor A"",""Kinross JM"",""Li JV"",""Penney N"",""Barton RH"",""Nicholson JK"",""Darzi A"",""Barbas C"",""Holmes E""]",25160714,J Proteome Res,2014
1H NMR spectra of branched-chain cyclomaltohexaoses (alpha-cyclodextrins).,"[""Ishizuka Y"",""Nemoto T"",""Kanazawa K"",""Nakanishi H""]",14980819,Carbohydr Res,2004
1H NMR studies on the hydrogen-bonding network in mono-altro-beta-cyclodextrin and its complex with adamantane-1-carboxylic acid.,"[""Hakkarainen B"",""Fujita K"",""Immel S"",""Kenne L"",""Sandström C""]",15885670,Carbohydr Res,2005
1H NMR study on the short- and long-term impact of two training programs of sprint running on the metabolic fingerprint of human serum.,"[""Pechlivanis A"",""Kostidis S"",""Saraslanidis P"",""Petridou A"",""Tsalis G"",""Veselkov K"",""Mikros E"",""Mougios V"",""Theodoridis GA""]",23198909,J Proteome Res,2013
1H and 13C NMR spectral assignments of the major sequences of twelve systematically modified heparin derivatives.,"[""Yates EA"",""Santini F"",""Guerrini M"",""Naggi A"",""Torri G"",""Casu B""]",8962483,Carbohydr Res,1996
1H- and 13C-NMR characterization of the digalactosylmannopentaose liberated from legume seed galactomannan by beta-mannanase action.,"[""Davis AL"",""Hoffmann RA"",""Russell AL"",""Debet M""]",7648582,Carbohydr Res,1995
1H-N.M.R. studies of a natural immunoadjuvant peptidoglycan monomer: proposed structure in solution in methyl sulfoxide.,"[""Klaić B"",""Domenick RL""]",2346938,Carbohydr Res,1990
"1H-N.M.R., 13C-N.M.R., and mass spectra of glucosinolates and related compounds.","[""Olsson K"",""Theander O"",""Aman P""]",912672,Carbohydr Res,1977
1H-N.m.r. spectral assignments for two series of heparin-derived oligosaccharides.,"[""Horne A"",""Gettins P""]",1633604,Carbohydr Res,1992
1H-NMR study of GM2 ganglioside: evidence that an interresidue amide-carboxyl hydrogen bond contributes to stabilization of a preferred conformation.,"[""Levery SB""]",1668531,Glycoconj J,1991
1H-NMR study on ganglioside amide protons: evidence that the deuterium exchange kinetics are affected by the preparation of samples.,"[""Brocca P"",""Acquotti D"",""Sonnino S""]",8173335,Glycoconj J,1993
1H-nuclear magnetic resonance spectroscopy of reducing-residue anomeric protons of pertrifluoroacetylated carbohydrates.,"[""Summerfelt ST"",""Selosse EJ"",""Reilly PJ"",""Trahanovsky WS""]",2276122,Carbohydr Res,1990
1L-myo-inositol 1-phosphate synthase from pollen of Lilium longiflorum. An ordered sequential mechanism.,"[""Loewus MW"",""Bedgar DL"",""Loewus FA""]",6736020,J Biol Chem,1984
"1α,25-Dihydroxyvitamin D(3) promotes bone formation by promoting nuclear exclusion of the FoxO1 transcription factor in diabetic mice.","[""Xiong Y"",""Zhang Y"",""Xin N"",""Yuan Y"",""Zhang Q"",""Gong P"",""Wu Y""]",29042442,J Biol Chem,2017
"1α,25-Dihydroxyvitamin D3 ameliorates diabetes-induced bone loss by attenuating FoxO1-mediated autophagy.","[""Jiang Y"",""Luo W"",""Wang B"",""Yi Z"",""Gong P"",""Xiong Y""]",33450223,J Biol Chem,2021
"2'-Phospho-cyclic ADP-ribose, a calcium-mobilizing agent derived from NADP.","[""Vu CQ"",""Lu PJ"",""Chen CS"",""Jacobson MK""]",8617741,J Biol Chem,1996
2'-deoxyribosyl analogues of UDP-N-acetylglucosamine in cells treated with methotrexate or 5-fluorodeoxyuridine.,"[""Peterson MS"",""Ingraham HA"",""Goulian M""]",6224793,J Biol Chem,1983
"2,2,2-Trifluoroethyl 6-thio-β-D-glucopyranoside as a selective tag for cysteines in proteins.","[""Fröhlich RF"",""Schrank E"",""Zangger K""]",23000216,Carbohydr Res,2012
"2,3,7,8-Tetrachlorodibenzo-p-dioxin causes reduction of glucose transporting activities in the plasma membranes of adipose tissue and pancreas from the guinea pig.","[""Enan E"",""Liu PC"",""Matsumura F""]",1400292,J Biol Chem,1992
"2,3-Carbamate mannosamine glycosyl donors in glycosylation reactions of diacetone-d-glucose. An experimental and theoretical study.","[""Morelli L"",""Legnani L"",""Ronchi S"",""Confalonieri L"",""Imperio D"",""Toma L"",""Compostella F""]",34450528,Carbohydr Res,2021
"2,3-Dehydro-4-epi-N-acetylneuraminic acid; a neuraminidase inhibitor.","[""Kumar V"",""Kessler J"",""Scott ME"",""Patwardhan BH"",""Tanenbaum SW"",""Flashner M""]",7273035,Carbohydr Res,1981
"2,6-branched mannose and the regulation of poly-N-acetyllactosamine biosynthesis in N-linked oligosaccharides of Chinese hamster ovary cells.","[""Do KY"",""Cummings RD""]",8408060,J Biol Chem,1993
2-Acetamido-2-deoxy-D-gluco- and -D-manno-furanose: a simple preparation of 2-acetamido-2-deoxy-D-mannose.,"[""Mack H"",""Basabe JV"",""Brossmer R""]",3401881,Carbohydr Res,1988
2-Acetamido-4-O-[(S)-1-carboxyethyl]-2-deoxy-D-glucose: a new natural isomer of N-acetylmuramic acid from the O-specific polysaccharide of Proteus penneri 35.,"[""Knirel YA"",""Paramonov NA"",""Vinogradov EV"",""Kochetkov NK"",""Sidorczyk Z"",""Zych K""]",7518741,Carbohydr Res,1994
2-Acylamido analogues of N-acetylglucosamine prime formation of chitin oligosaccharides by yeast chitin synthase 2.,"[""Gyore J"",""Parameswar AR"",""Hebbard CF"",""Oh Y"",""Bi E"",""Demchenko AV"",""Price NP"",""Orlean P""]",24619411,J Biol Chem,2014
2-Aminopurine unravels a role for pRB in the regulation of gene expression by transforming growth factor beta.,"[""Giannini G"",""Di Marcotullio L"",""Zazzeroni F"",""Alesse E"",""Zani M"",""T'Ang A"",""Sorrentino V"",""Screpanti I"",""Frati L"",""Gulino A""]",9030605,J Biol Chem,1997
2-Arachidonoylglycerol ameliorates inflammatory stress-induced insulin resistance in cardiomyocytes.,"[""Chanda D"",""Oligschlaeger Y"",""Geraets I"",""Liu Y"",""Zhu X"",""Li J"",""Nabben M"",""Coumans W"",""Luiken JJFP"",""Glatz JFC"",""Neumann D""]",28320859,J Biol Chem,2017
2-D DIGE analysis of butyrate-treated HCT-116 cells after enrichment with heparin affinity chromatography.,"[""Tan HT"",""Zubaidah RM"",""Tan S"",""Hooi SC"",""Chung MC""]",16674099,J Proteome Res,2006
"2-DE based proteomic analysis of Saccharomyces cerevisiae wild and K+ transport-affected mutant (trk1,2) strains at the growth exponential and stationary phases.","[""Curto M"",""Valledor L"",""Navarrete C"",""Gutiérrez D"",""Sychrova H"",""Ramos J"",""Jorrin J""]",20638488,J Proteomics,2010
2-Hydroxypropyl-beta-cyclodextrin enhances phorbol ester effects on glucose transport and/or protein kinase C-beta translocation to the plasma membrane in rat adipocytes and soleus muscles.,"[""Farese RV"",""Standaert M"",""Yu B"",""Hernandez H"",""Cooper DR""]",8376357,J Biol Chem,1993
"2-Keto-3-deoxy-D-glycero-D-galacto-nononic acid (KDN)- and N-acetylneuraminic acid-cleaving sialidase (KDN-sialidase) and KDN-cleaving hydrolase (KDNase) from the hepatopancreas of oyster, Crassostrea virginica.","[""Pavlova NV"",""Yuziuk JA"",""Nakagawa H"",""Kiso M"",""Li SC"",""Li YT""]",10542227,J Biol Chem,1999
2-O-Sulfated Domains in Syndecan-1 Heparan Sulfate Inhibit Neutrophil Cathelicidin and Promote Staphylococcus aureus Corneal Infection.,"[""Hayashida A"",""Amano S"",""Gallo RL"",""Linhardt RJ"",""Liu J"",""Park PW""]",25931123,J Biol Chem,2015
2-O-methyl-D-mannose residues are immunodominant in extracellular polysaccharides of Mucor racemosus and related molds.,"[""De Ruiter GA"",""Van Bruggen-Van der Lugt AW"",""Mischnick P"",""Smid P"",""Van Boom JH"",""Notermans SH"",""Rombouts FM""]",8307996,J Biol Chem,1994
2-Substituted methyl alpha-D-galactopyranosides: synthesis and binding affinity for the A and B subunits of the Griffonia simplicifolia I isolectins.,"[""Kaifu R"",""Plantefaber LC"",""Goldstein IJ""]",4053097,Carbohydr Res,1985
2-o-phosphorylation of xylose and 6-o-sulfation of galactose in the protein linkage region of glycosaminoglycans influence the glucuronyltransferase-I activity involved in the linkage region synthesis.,"[""Tone Y"",""Pedersen LC"",""Yamamoto T"",""Izumikawa T"",""Kitagawa H"",""Nishihara J"",""Tamura J"",""Negishi M"",""Sugahara K""]",18400750,J Biol Chem,2008
20-hydroxyeicosatetraenoic acid (20-HETE) activates mouse TRPC6 channels expressed in HEK293 cells.,"[""Basora N"",""Boulay G"",""Bilodeau L"",""Rousseau E"",""Payet MD""]",12794071,J Biol Chem,2003
3'-Azidothymidine (zidovudine) inhibits glycosylation and dramatically alters glycosphingolipid synthesis in whole cells at clinically relevant concentrations.,"[""Yan JP"",""Ilsley DD"",""Frohlick C"",""Steet R"",""Hall ET"",""Kuchta RD"",""Melançon P""]",7559416,J Biol Chem,1995
3'-Azidothymidine potently inhibits the biosynthesis of highly branched N-linked oligosaccharides and poly-N-acetyllactosamine chains in cells.,"[""Steet RA"",""Melancon P"",""Kuchta RD""]",10842182,J Biol Chem,2000
3'-Azidothymidine significantly alters glycosphingolipid synthesis in melanoma cells and decreases the shedding of gangliosides.,"[""Steet R"",""Alizadeh M"",""Melançon P"",""Kuchta RD""]",10596899,Glycoconj J,1999
3'-O-(4-benzoyl)benzoylcytidine 5'-triphosphate. A substrate and photoaffinity label for CMP-N-acetylneuraminic acid synthetase.,"[""Abeijon C"",""Capasso JM"",""Tal D"",""Vann WF"",""Hirschberg CB""]",3015969,J Biol Chem,1986
"3'-sialyllactose targets cell surface protein, SIGLEC-3, and induces megakaryocyte differentiation and apoptosis by lipid raft-dependent endocytosis.","[""Ha SH"",""Kwak CH"",""Park JY"",""Abekura F"",""Lee YC"",""Kim JS"",""Chung TW"",""Kim CH""]",31900723,Glycoconj J,2020
3-Aminopicolinate inhibits phosphoenolpyruvate carboxykinase in hepatocytes and increases release of gluconeogenic precursors from peripheral tissues.,"[""Chen KS"",""Lardy HA""]",6725275,J Biol Chem,1984
"3-Azi-1-methoxybutyl beta-D-galactopyranoside, a photoaffinity label for monoclonal antigalactan antibodies of the VH GAL 39.1/55.1 gene-family.","[""Jung GL"",""Holme KR"",""Glaudemans CP"",""Lehmann J"",""Lay H""]",3378234,Carbohydr Res,1988
3-Bromopyruvate treatment induces alterations of metabolic and stress-related pathways in glioblastoma cells.,"[""Chiasserini D"",""Davidescu M"",""Orvietani PL"",""Susta F"",""Macchioni L"",""Petricciuolo M"",""Castigli E"",""Roberti R"",""Binaglia L"",""Corazzi L""]",27890797,J Proteomics,2017
"3-Deoxy-D-manno-octulosonic acid (Kdo) hydrolase identified in Francisella tularensis, Helicobacter pylori, and Legionella pneumophila.","[""Chalabaev S"",""Kim TH"",""Ross R"",""Derian A"",""Kasper DL""]",20801884,J Biol Chem,2010
3-Hydroxy-3-methylglutaryl-CoA reductase inhibitors block calcium-dependent tyrosine kinase Pyk2 activation by angiotensin II in vascular endothelial cells. involvement of geranylgeranylation of small G protein Rap1.,"[""Satoh K"",""Ichihara K"",""Landon EJ"",""Inagami T"",""Tang H""]",11278472,J Biol Chem,2001
3-O-methylation of mannose residues. A novel reaction in the processing of N-linked oligosaccharides occurring in Mucor rouxii.,"[""Lederkremer GZ"",""Parodi AJ""]",6490628,J Biol Chem,1984
3-O-sulfated oligosaccharide structures are recognized by anti-heparan sulfate antibody HS4C3.,"[""Ten Dam GB"",""Kurup S"",""van de Westerlo EM"",""Versteeg EM"",""Lindahl U"",""Spillmann D"",""van Kuppevelt TH""]",16373349,J Biol Chem,2006
3-O-α-D-glucopyranosyl-L-rhamnose phosphorylase from Clostridium phytofermentans.,"[""Nihira T"",""Nakai H"",""Kitaoka M""]",22277537,Carbohydr Res,2012
"3-[(N-acetyl-L-seryl)amino]-3,6-dideoxy-D-glucose: a novel constituent of a bacterial antigenic polysaccharide.","[""L'vov VL"",""Tochtamysheva NV"",""Shashkov AS"",""Dmitriev BA"",""Capek K""]",6339055,Carbohydr Res,1983
"3-mercaptopropionate dioxygenase, a cysteine dioxygenase homologue, catalyzes the initial step of 3-mercaptopropionate catabolism in the 3,3-thiodipropionic acid-degrading bacterium variovorax paradoxus.","[""Bruland N"",""Wu Bbeler JH"",""Steinbu Chel A""]",19001372,J Biol Chem,2009
30-kDa heparin-binding protein of brain (amphoterin) involved in neurite outgrowth. Amino acid sequence and localization in the filopodia of the advancing plasma membrane.,"[""Merenmies J"",""Pihlaskari R"",""Laitinen J"",""Wartiovaara J"",""Rauvala H""]",1885601,J Biol Chem,1991
31P nuclear magnetic resonance studies of the fermentation of glucose to ethanol by Zymomonas mobilis.,"[""Barrow KD"",""Collins JG"",""Norton RS"",""Rogers PL"",""Smith GM""]",6715367,J Biol Chem,1984
3DSDSCAR--a three dimensional structural database for sialic acid-containing carbohydrates through molecular dynamics simulation.,"[""Veluraja K"",""Selvin JF"",""Venkateshwari S"",""Priyadarzini TR""]",20691432,Carbohydr Res,2010
