Title,Authors,PubMed ID,Source,Publication Year
"Synthesis of three tetrasaccharides containing 3-O-methyl-D-mannose, as model compounds for xylose-containing carbohydrate chains from N-glycoproteins.","[""van der Ven JG"",""Wijkmans JC"",""Kamerling JP"",""Vliegenthart JF""]",8156544,Carbohydr Res,1994
Molecular and in vivo phenotyping of missense variants of the human glucagon receptor.,"[""van der Velden WJC"",""Lindquist P"",""Madsen JS"",""Stassen RHMJ"",""Wewer Albrechtsen NJ"",""Holst JJ"",""Hauser AS"",""Rosenkilde MM""]",34801547,J Biol Chem,2022
Processing of lysosomal beta-galactosidase. The C-terminal precursor fragment is an essential domain of the mature enzyme.,"[""van der Spoel A"",""Bonten E"",""d'Azzo A""]",10744681,J Biol Chem,2000
The ferredoxin-dependent conversion of glyceraldehyde-3-phosphate in the hyperthermophilic archaeon Pyrococcus furiosus represents a novel site of glycolytic regulation.,"[""van der Oost J"",""Schut G"",""Kengen SW"",""Hagen WR"",""Thomm M"",""de Vos WM""]",9774434,J Biol Chem,1998
Localization of the putative sialic acid-binding site on the immunoglobulin superfamily cell-surface molecule CD22.,"[""van der Merwe PA"",""Crocker PR"",""Vinson M"",""Barclay AN"",""Schauer R"",""Kelm S""]",8621588,J Biol Chem,1996
Pyrroloquinoline quinone as cofactor in galactose oxidase (EC 1.1.3.9).,"[""van der Meer RA"",""Jongejan JA"",""Duine JA""]",2542244,J Biol Chem,1989
Photoaffinity labeling of a bacterial sialidase with an aryl azide derivative of sialic acid.,"[""van der Horst GT"",""Mancini GM"",""Brossmer R"",""Rose U"",""Verheijen FW""]",2358439,J Biol Chem,1990
HILIC-MRM-MS for Linkage-Specific Separation of Sialylated Glycopeptides to Quantify Prostate-Specific Antigen Proteoforms.,"[""van der Burgt YEM"",""Siliakus KM"",""Cobbaert CM"",""Ruhaak LR""]",32142289,J Proteome Res,2020
Distribution of methyl substituents in amylose and amylopectin from methylated potato starches.,"[""van der Burgt YE"",""Bergsma J"",""Bleeker IP"",""Mijland PJ"",""van der Kerk-van Hoof A"",""Kamerling JP"",""Vliegenthart JF""]",10795809,Carbohydr Res,2000
FAB CIDMS/MS analysis of partially methylated maltotrioses derived from methylated amylose: a study of the substituent distribution.,"[""van der Burgt YE"",""Bergsma J"",""Bleeker IP"",""Mijland PJ"",""van der Kerk van Hoof A"",""Kamerling JP"",""Vliegenthart JF""]",11117317,Carbohydr Res,2000
Substituent distribution in highly branched dextrins from methylated starches.,"[""van der Burgt YE"",""Bergsma J"",""Bleeker IP"",""Mijland PJ"",""Kamerling JP"",""Vliegenthart JF""]",10990027,Carbohydr Res,2000
Novikoff ascites tumor cells contain N-acetyllactosaminide beta 1 leads to 3 and beta 1 leads to 6 N-acetylglucosaminyltransferase activity.,"[""van den Eijnden DH"",""Winterwerp H"",""Smeeman P"",""Schiphorst WE""]",6219989,J Biol Chem,1983
Biosynthesis of blood group i-active polylactosaminoglycans. Partial purification and properties of an UDP-GlcNAc:N-acetyllactosaminide beta 1----3-N-acetylglucosaminyltransferase from Novikoff tumor cell ascites fluid.,"[""van den Eijnden DH"",""Koenderman AH"",""Schiphorst WE""]",2970459,J Biol Chem,1988
Branch specificity of beta-D-galactosidase from Escherichia coli.,"[""van den Eijnden DH"",""Blanken WM"",""van Vliet A""]",3094938,Carbohydr Res,1986
Binding of the AVR4 elicitor of Cladosporium fulvum to chitotriose units is facilitated by positive allosteric protein-protein interactions: the chitin-binding site of AVR4 represents a novel binding site on the folding scaffold shared between the invertebrate and the plant chitin-binding domain.,"[""van den Burg HA"",""Spronk CA"",""Boeren S"",""Kennedy MA"",""Vissers JP"",""Vuister GW"",""de Wit PJ"",""Vervoort J""]",14769793,J Biol Chem,2004
Novel heparan sulfate structures revealed by monoclonal antibodies.,"[""van den Born J"",""Salmivirta K"",""Henttinen T"",""Ostman N"",""Ishimaru T"",""Miyaura S"",""Yoshida K"",""Salmivirta M""]",15778504,J Biol Chem,2005
No change in glomerular heparan sulfate structure in early human and experimental diabetic nephropathy.,"[""van den Born J"",""Pisa B"",""Bakker MA"",""Celie JW"",""Straatman C"",""Thomas S"",""Viberti GC"",""Kjellen L"",""Berden JH""]",16885165,J Biol Chem,2006
Antibody-based assay for N-deacetylase activity of heparan sulfate/heparin N-deacetylase/N-sulfotransferase (NDST): novel characteristics of NDST-1 and -2.,"[""van den Born J"",""Pikas DS"",""Pisa BJ"",""Eriksson I"",""Kjellen L"",""Berden JH""]",12634318,Glycobiology,2003
Presence of N-unsubstituted glucosamine units in native heparan sulfate revealed by a monoclonal antibody.,"[""van den Born J"",""Gunnarsson K"",""Bakker MA"",""Kjellén L"",""Kusche-Gullberg M"",""Maccarana M"",""Berden JH"",""Lindahl U""]",8537400,J Biol Chem,1995
Combined sialic acid and histone deacetylase (HDAC) inhibitor treatment up-regulates the neuroblastoma antigen GD2.,"[""van den Bijgaart RJE"",""Kroesen M"",""Wassink M"",""Brok IC"",""Kers-Rebel ED"",""Boon L"",""Heise T"",""van Scherpenzeel M"",""Lefeber DJ"",""Boltje TJ"",""den Brok MH"",""Hoogerbrugge PM"",""Büll C"",""Adema GJ""]",30670592,J Biol Chem,2019
Selective alkaline oxidative degradation of mono- and di-saccharides by hydrogen peroxide using borate as catalyst and protecting group.,"[""van den Berg R"",""Peters JA"",""van Bekkum H""]",7697669,Carbohydr Res,1995
The two acetyl-coenzyme A synthetases of Saccharomyces cerevisiae differ with respect to kinetic properties and transcriptional regulation.,"[""van den Berg MA"",""de Jong-Gubbels P"",""Kortland CJ"",""van Dijken JP"",""Pronk JT"",""Steensma HY""]",8910545,J Biol Chem,1996
Structural basis for outer membrane sugar uptake in pseudomonads.,"[""van den Berg B""]",23066028,J Biol Chem,2012
Liver glucose-6-phosphatase activity is modulated by physiological intracellular Ca2+ concentrations.,"[""van de Werve G""]",2539366,J Biol Chem,1989
Analysis of the streptococcal hyaluronic acid synthase complex using the photoaffinity probe 5-azido-UDP-glucuronic acid.,"[""van de Rijn I"",""Drake RR""]",1447180,J Biol Chem,1992
Current perspectives on the families of glycoside hydrolases of Mycobacterium tuberculosis: their importance and prospects for assigning function to unknowns.,"[""van Wyk N"",""Drancourt M"",""Henrissat B"",""Kremer L""]",27697825,Glycobiology,2017
Enzymatically oxidized lactose and derivatives thereof as potential protein cross-linkers.,"[""van Wijk A"",""Siebum A"",""Schoevaart R"",""Kieboom T""]",17056020,Carbohydr Res,2006
"New functions for parts of the Krebs cycle in procyclic Trypanosoma brucei, a cycle not operating as a cycle.","[""van Weelden SW"",""van Hellemond JJ"",""Opperdoes FR"",""Tielens AG""]",15647263,J Biol Chem,2005
Procyclic Trypanosoma brucei do not use Krebs cycle activity for energy generation.,"[""van Weelden SW"",""Fast B"",""Vogt A"",""van der Meer P"",""Saas J"",""van Hellemond JJ"",""Tielens AG"",""Boshart M""]",12562769,J Biol Chem,2003
Human T cell activation results in extracellular signal-regulated kinase (ERK)-calcineurin-dependent exposure of Tn antigen on the cell surface and binding of the macrophage galactose-type lectin (MGL).,"[""van Vliet SJ"",""Vuist IM"",""Lenos K"",""Tefsen B"",""Kalay H"",""García-Vallejo JJ"",""van Kooyk Y""]",23918927,J Biol Chem,2013
Mechanism and energetics of the secondary phosphate transport system of Acinetobacter johnsonii 210A.,"[""van Veen HW"",""Abee T"",""Kortstee GJ"",""Konings WN"",""Zehnder AJ""]",8366084,J Biol Chem,1993
Lipoprotein lipase. Molecular model based on the pancreatic lipase x-ray structure: consequences for heparin binding and catalysis.,"[""van Tilbeurgh H"",""Roussel A"",""Lalouel JM"",""Cambillau C""]",8308035,J Biol Chem,1994
Structural insight into the unique substrate binding mechanism and flavin redox state of UDP-galactopyranose mutase from Aspergillus fumigatus.,"[""van Straaten KE"",""Routier FH"",""Sanders DA""]",22334662,J Biol Chem,2012
"The structure of NtdA, a sugar aminotransferase involved in the kanosamine biosynthetic pathway in Bacillus subtilis, reveals a new subclass of aminotransferases.","[""van Straaten KE"",""Ko JB"",""Jagdhane R"",""Anjum S"",""Palmer DRJ"",""Sanders DAR""]",24097983,J Biol Chem,2013
Structure of Escherichia coli Lytic transglycosylase MltA with bound chitohexaose: implications for peptidoglycan binding and cleavage.,"[""van Straaten KE"",""Barends TR"",""Dijkstra BW"",""Thunnissen AM""]",17502382,J Biol Chem,2007
Chemical and chemo-enzymatic synthesis of the alpha-Neu p5Ac-(2-->6)- beta-D-GalpNAc-(1-->4)-beta-D-GlcpNAc-(1-->2)-alpha-D-Manp element that is part of N-linked carbohydrate chains of human lutropin.,"[""van Seeventer PB"",""Kerékgyártó J"",""van Dorst JA"",""Halkes KM"",""Kamerling JP"",""Vliegenthart JF""]",9203338,Carbohydr Res,1997
Synthesis of the Sda determinant and two analogous tetrasaccharides.,"[""van Seeventer PB"",""Kamerling JP"",""Vliegenthart JF""]",9163897,Carbohydr Res,1997
Synthesis of two analogues of the Sda determinant. Replacement of the sialic acid residue by a sulfate or a carboxymethyl group.,"[""van Seeventer PB"",""Corsten MA"",""Sanders MP"",""Kamerling JP"",""Vliegenthart JF""]",9163896,Carbohydr Res,1997
Dynamic tracing of sugar metabolism reveals the mechanisms of action of synthetic sugar analogs.,"[""van Scherpenzeel M"",""Conte F"",""Büll C"",""Ashikov A"",""Hermans E"",""Willems A"",""van Tol W"",""Kragt E"",""Noga M"",""Moret EE"",""Heise T"",""Langereis JD"",""Rossing E"",""Zimmermann M"",""Rubio-Gozalbo ME"",""de Jonge MI"",""Adema GJ"",""Zamboni N"",""Boltje T"",""Lefeber DJ""]",34939087,Glycobiology,2022
Native Structural and Functional Proteoform Characterization of the Prolyl-Alanyl-Specific Endoprotease EndoPro from Aspergillus niger.,"[""van Schaick G"",""Domínguez-Vega E"",""Gstöttner C"",""van den Berg-Verleg JH"",""Schouten O"",""Akeroyd M"",""Olsthoorn MMA"",""Wuhrer M"",""Heck AJR"",""Abello N"",""Franc V""]",34515489,J Proteome Res,2021
A structure-function study of ligand recognition by CD22beta.,"[""van Rossenberg SM"",""Sliedregt LA"",""Autar R"",""Piperi C"",""Van Der Merwe AP"",""van Berkel TJ"",""Kuiper J"",""Biessen EA""]",11152460,J Biol Chem,2001
"Molecular cloning, characterization, and nucleotide sequence of the tagatose 6-phosphate pathway gene cluster of the lactose operon of Lactococcus lactis.","[""van Rooijen RJ"",""van Schalkwijk S"",""de Vos WM""]",1901863,J Biol Chem,1991
"Molecular cloning, transcriptional analysis, and nucleotide sequence of lacR, a gene encoding the repressor of the lactose phosphotransferase system of Lactococcus lactis.","[""van Rooijen RJ"",""de Vos WM""]",2120234,J Biol Chem,1990
Glycosylation sites and site-specific glycosylation in human Tamm-Horsfall glycoprotein.,"[""van Rooijen JJ"",""Voskamp AF"",""Kamerling JP"",""Vliegenthart JF""]",9884403,Glycobiology,1999
The abundance of additional N-acetyllactosamine units in N-linked tetraantennary oligosaccharides of human Tamm-Horsfall glycoprotein is a donor-specific feature.,"[""van Rooijen JJ"",""Kamerling JP"",""Vliegenthart JF""]",9751793,Glycobiology,1998
Expression of N-linked sialyl Le(x) determinants and O-glycans in the carbohydrate moiety of human amniotic fluid transferrin during pregnancy.,"[""van Rooijen JJ"",""Jeschke U"",""Kamerling JP"",""Vliegenthart JF""]",9751792,Glycobiology,1998
"Various stages of schistosoma express Lewis(x), LacdiNAc, GalNAcbeta1-4 (Fucalpha1-3)GlcNAc and GalNAcbeta1-4(Fucalpha1-2Fucalpha1-3)GlcNAc carbohydrate epitopes: detection with monoclonal antibodies that are characterized by enzymatically synthesized neoglycoproteins.","[""van Remoortere A"",""Hokke CH"",""van Dam GJ"",""van Die I"",""Deelder AM"",""van den Eijnden DH""]",10814702,Glycobiology,2000
"Beta(1,2)-xylose and alpha(1,3)-fucose residues have a strong contribution in IgE binding to plant glycoallergens.","[""van Ree R"",""Cabanes-Macheteau M"",""Akkerdaas J"",""Milazzo JP"",""Loutelier-Bourhis C"",""Rayon C"",""Villalba M"",""Koppelman S"",""Aalberse R"",""Rodriguez R"",""Faye L"",""Lerouge P""]",10753962,J Biol Chem,2000
Glucose as a regulator of insulin-sensitive hexose uptake in 3T3 adipocytes.,"[""van Putten JP"",""Krans HM""]",3891749,J Biol Chem,1985
"Sialyl-alpha 2-6-mannosyl-beta 1-4-N-acetylglucosamine, a novel compound occurring in urine of patients with beta-mannosidosis.","[""van Pelt J"",""Dorland L"",""Duran M"",""Hokke CH"",""Kamerling JP"",""Vliegenthart JF""]",2246252,J Biol Chem,1990
Separation of sialyl-oligosaccharides by medium pressure anion-exchange chromatography on Mono Q.,"[""van Pelt J"",""Damm JB"",""Kamerling JP"",""Vliegenthart JF""]",3427589,Carbohydr Res,1987
A detailed kinetic model of glycolysis in Plasmodium falciparum-infected red blood cells for antimalarial drug target identification.,"[""van Niekerk DD"",""du Toit F"",""Green K"",""Palm D"",""Snoep JL""]",37517694,J Biol Chem,2023
Kinetic characterization of Aspergillus niger chitinase CfcI using a HPAEC-PAD method for native chitin oligosaccharides.,"[""van Munster JM"",""Sanders P"",""ten Kate GA"",""Dijkhuizen L"",""van der Maarel MJ""]",25723623,Carbohydr Res,2015
Altered linkage of hydroxyacyl chains in lipid A of Campylobacter jejuni reduces TLR4 activation and antimicrobial resistance.,"[""van Mourik A"",""Steeghs L"",""van Laar J"",""Meiring HD"",""Hamstra HJ"",""van Putten JP"",""Wösten MM""]",20351099,J Biol Chem,2010
Multiple Domains of GlcNAc-1-phosphotransferase Mediate Recognition of Lysosomal Enzymes.,"[""van Meel E"",""Lee WS"",""Liu L"",""Qian Y"",""Doray B"",""Kornfeld S""]",26833567,J Biol Chem,2016
Impaired beta-oxidation increases vulnerability to influenza A infection.,"[""van Liempd S"",""Cabrera D"",""Pilzner C"",""Kollmus H"",""Schughart K"",""Falcón-Pérez JM""]",34637789,J Biol Chem,2021
Rapid milk group classification by 1H NMR analysis of Le and H epitopes in human milk oligosaccharide donor samples.,"[""van Leeuwen SS"",""Schoemaker RJ"",""Gerwig GJ"",""van Leusen-van Kan EJ"",""Dijkhuizen L"",""Kamerling JP""]",24789815,Glycobiology,2014
Development of a 1H NMR structural-reporter-group concept for the primary structural characterisation of alpha-D-glucans.,"[""van Leeuwen SS"",""Leeflang BR"",""Gerwig GJ"",""Kamerling JP""]",18314096,Carbohydr Res,2008
(1)H NMR analysis of the lactose/β-galactosidase-derived galacto-oligosaccharide components of Vivinal® GOS up to DP5.,"[""van Leeuwen SS"",""Kuipers BJH"",""Dijkhuizen L"",""Kamerling JP""]",25444767,Carbohydr Res,2014
Comparative structural characterization of 7 commercial galacto-oligosaccharide (GOS) products.,"[""van Leeuwen SS"",""Kuipers BJ"",""Dijkhuizen L"",""Kamerling JP""]",27035911,Carbohydr Res,2016
Calnexin associates exclusively with individual CD3 delta and T cell antigen receptor (TCR) alpha proteins containing incompletely trimmed glycans that are not assembled into multisubunit TCR complexes.,"[""van Leeuwen JE"",""Kearse KP""]",8621641,J Biol Chem,1996
Generation and application of type-specific anti-heparan sulfate antibodies using phage display technology. Further evidence for heparan sulfate heterogeneity in the kidney.,"[""van Kuppevelt TH"",""Dennissen MA"",""van Venrooij WJ"",""Hoet RM"",""Veerkamp JH""]",9582329,J Biol Chem,1998
Primary structure of the low-molecular-weight carbohydrate chains of Helix pomatia alpha-hemocyanin. Xylose as a constituent of N-linked oligosaccharides in an animal glycoprotein.,"[""van Kuik JA"",""van Halbeek H"",""Kamerling JP"",""Vliegenthart JF""]",4055767,J Biol Chem,1985
Binding of surfactant protein A (SP-A) to herpes simplex virus type 1-infected cells is mediated by the carbohydrate moiety of SP-A.,"[""van Iwaarden JF"",""van Strijp JA"",""Visser H"",""Haagsman HP"",""Verhoef J"",""van Golde LM""]",1334078,J Biol Chem,1992
Formation of the glycan chains in the synthesis of bacterial peptidoglycan.,"[""van Heijenoort J""]",11320055,Glycobiology,2001
"Structures of monosialyl oligosaccharides isolated from the respiratory mucins of a non-secretor (O, Lea+b-) patient suffering from chronic bronchitis. Characterization of a novel type of mucin carbohydrate core structure.","[""van Halbeek H"",""Strang AM"",""Lhermitte M"",""Rahmoune H"",""Lamblin G"",""Roussel P""]",8054719,Glycobiology,1994
Lectin-mediated binding and sialoglycans of porcine surfactant protein D synergistically neutralize influenza A virus.,"[""van Eijk M"",""Rynkiewicz MJ"",""Khatri K"",""Leymarie N"",""Zaia J"",""White MR"",""Hartshorn KL"",""Cafarella TR"",""van Die I"",""Hessing M"",""Seaton BA"",""Haagsman HP""]",29769321,J Biol Chem,2018
Modulation of sphingolipid biosynthesis in primary cultured neurons by long chain bases.,"[""van Echten G"",""Birk R"",""Brenner-Weiss G"",""Schmidt RR"",""Sandhoff K""]",2111818,J Biol Chem,1990
"Synthesis of Hex p-(1-->4)-beta-D-Glc pNAc-(1-->2)-alpha-D-Man p-(1-->O)(CH2)7CH3 probes for exploration of the substrate specificity of glycosyltransferases: Part I, Hex = beta-D-Gal, 4-deoxy-beta-D-Gal, 4-O-methyl-beta-D-Gal, 4-deoxy-4-fluoro-beta-D-Gal, or beta-D-Glc.","[""van Dorst JA"",""van Heusden CJ"",""Voskamp AF"",""Kamerling JP"",""Vliegenthart JF JF""]",8864224,Carbohydr Res,1996
"Synthesis of Hexp-(1-->4)-beta-D-GlcpNAc-(1-->2)-alpha-D-Manp-(1-->O) (CH2)7 CH3 probes for exploration of the substrate specificity of glycosyltransferases: Part II, Hex = 3-O-methyl-beta-D-Gal, 3-deoxy-beta-D-Gal, 3-deoxy-3-fluoro-beta-D-Gal, 3-amino-3-deoxy-beta-D-Gal, beta-D-Gul, alpha-L-Alt, or beta-L-Gal.","[""van Dorst JA"",""van Heusden CJ"",""Tikkanen JM"",""Kamerling JP"",""Vliegenthart JF""]",9060187,Carbohydr Res,1997
Acute inhibition of hepatic glucose-6-phosphatase does not affect gluconeogenesis but directs gluconeogenic flux toward glycogen in fasted rats. A pharmacological study with the chlorogenic acid derivative S4048.,"[""van Dijk TH"",""van der Sluijs FH"",""Wiegman CH"",""Baller JF"",""Gustafson LA"",""Burger HJ"",""Herling AW"",""Kuipers F"",""Meijer AJ"",""Reijngoud DJ""]",11346646,J Biol Chem,2001
An increased flux through the glucose 6-phosphate pool in enterocytes delays glucose absorption in Fxr-/- mice.,"[""van Dijk TH"",""Grefhorst A"",""Oosterveer MH"",""Bloks VW"",""Staels B"",""Reijngoud DJ"",""Kuipers F""]",19204003,J Biol Chem,2009
The dendritic cell-specific C-type lectin DC-SIGN is a receptor for Schistosoma mansoni egg antigens and recognizes the glycan antigen Lewis x.,"[""van Die I"",""van Vliet SJ"",""Nyame AK"",""Cummings RD"",""Bank CM"",""Appelmelk B"",""Geijtenbeek TB"",""van Kooyk Y""]",12626400,Glycobiology,2003
Glycosylation in lepidopteran insect cells: identification of a beta 1-->4-N-acetylgalactosaminyltransferase involved in the synthesis of complex-type oligosaccharide chains.,"[""van Die I"",""van Tetering A"",""Bakker H"",""van den Eijnden DH"",""Joziasse DH""]",8727788,Glycobiology,1996
Glycan gimmickry by parasitic helminths: a strategy for modulating the host immune response?,"[""van Die I"",""Cummings RD""]",19748975,Glycobiology,2010
Identification of a novel UDP-Glc:GlcNAc beta1-->4-glucosyltransferase in Lymnaea stagnalis that may be involved in the synthesis of complex-type oligosaccharide chains.,"[""van Die I"",""Cummings RD"",""van Tetering A"",""Hokke CH"",""Koeleman CA"",""van den Eijnden DH""]",10704525,Glycobiology,2000
"A non-Golgi alpha 1,2-fucosyltransferase that modifies Skp1 in the cytoplasm of Dictyostelium.","[""van Der Wel H"",""Morris HR"",""Panico M"",""Paxton T"",""North SJ"",""Dell A"",""Thomson JM"",""West CM""]",11423539,J Biol Chem,2001
Purification and characterisation of a beta-galactosidase from Aspergillus aculeatus with activity towards (modified) exopolysaccharides from Lactococcus lactis subsp. cremoris B39 and B891.,"[""van Casteren WH"",""Eimermann M"",""van den Broek LA"",""Vincken JP"",""Schols HA"",""Voragen AG""]",11086688,Carbohydr Res,2000
Proline-rich tyrosine kinase 2 (Pyk2) mediates vascular endothelial-cadherin-based cell-cell adhesion by regulating beta-catenin tyrosine phosphorylation.,"[""van Buul JD"",""Anthony EC"",""Fernandez-Borja M"",""Burridge K"",""Hordijk PL""]",15778498,J Biol Chem,2005
The effect of a water-soluble tris-galactoside-terminated cholesterol derivative on the fate of low density lipoproteins and liposomes.,"[""van Berkel TJ"",""Kruijt JK"",""Spanjer HH"",""Nagelkerke JF"",""Harkes L"",""Kempen HJ""]",2579071,J Biol Chem,1985
Specific targeting of high density lipoproteins to liver hepatocytes by incorporation of a tris-galactoside-terminated cholesterol derivative.,"[""van Berkel TJ"",""Kruijt JK"",""Kempen HJ""]",4044592,J Biol Chem,1985
"Regulation of tissue factor initiated thrombin generation by the stoichiometric inhibitors tissue factor pathway inhibitor, antithrombin-III, and heparin cofactor-II.","[""van 't Veer C"",""Mann KG""]",9020158,J Biol Chem,1997
Detection of 2-O-sulfated iduronate and N-acetylglucosamine units in heparan sulfate by an antibody selected against acharan sulfate (IdoA2S-GlcNAc)n.,"[""ten Dam GB"",""van de Westerlo EM"",""Smetsers TF"",""Willemse M"",""van Muijen GN"",""Merry CL"",""Gallagher JT"",""Kim YS"",""van Kuppevelt TH""]",15247295,J Biol Chem,2004
Accumulation of glycosphingolipids in Niemann-Pick C disease disrupts endosomal transport.,"[""te Vruchte D"",""Lloyd-Evans E"",""Veldman RJ"",""Neville DC"",""Dwek RA"",""Platt FM"",""van Blitterswijk WJ"",""Sillence DJ""]",15078881,J Biol Chem,2004
Purification and characterization of transmembrane forms of heparin-binding EGF-like growth factor.,"[""no M"",""Raab G"",""Lau K"",""Abraham JA"",""Klagsbrun M""]",7983076,J Biol Chem,1994
Glycophorin A protects K562 cells from natural killer cell attack. Role of oligosaccharides.,"[""el Ouagari K"",""Teissié J"",""Benoist H""]",7592944,J Biol Chem,1995
N-acetylglucosamine-binding proteins on Plasmodium falciparum merozoite surface.,"[""el Moudni B"",""Philippe M"",""Monsigny M"",""Schrével J""]",8400546,Glycobiology,1993
Macrophages adhere to glucose-modified basement membrane collagen IV via their scavenger receptors.,"[""el Khoury J"",""Thomas CA"",""Loike JD"",""Hickman SE"",""Cao L"",""Silverstein SC""]",8144597,J Biol Chem,1994
