Title,Authors,PubMed ID,Source,Publication Year
Analysis of protein phosphorylation sites in the hypothalamus tissues of pubescent goats.,"[""Yan X"",""Gong X"",""Lin T"",""Lin M"",""Qin P"",""Ye J"",""Li H"",""Hong Q"",""Li M"",""Liu Y"",""Li Y"",""Wang X"",""Zhang Y"",""Ling Y"",""Cao H"",""Zhang X"",""Fang F""]",35354085,J Proteomics,2022
"Dynamics of proteo-metabolome from Rubrivivax benzoatilyticus JA2 reveals a programmed switch-off of phototrophic growth, leading to a non-cultivable state as a hyperglycemic effect.","[""Gupta D"",""Sasikala C"",""Ramana CV""]",35354086,J Proteomics,2022
Effects of different ratios of omega-6:omega-3 fatty acids in the diet of sows on the proteome of milk-derived extracellular vesicles.,"[""Ferreira RF"",""Blees T"",""Shakeri F"",""Buness A"",""Sylvester M"",""Savoini G"",""Agazzi A"",""Mrljak V"",""Sauerwein H""]",35644350,J Proteomics,2022
Plasma proteomic changes in response to surgical trauma and a novel transdermal analgesic treatment in dogs.,"[""Ravuri HG"",""Sadowski P"",""Noor Z"",""Satake N"",""Mills PC""]",35691609,J Proteomics,2022
Proteomic profile of Candida albicans biofilm.,"[""Abdulghani M"",""Iram R"",""Chidrawar P"",""Bhosle K"",""Kazi R"",""Patil R"",""Kharat K"",""Zore G""]",35728770,J Proteomics,2022
Site-specific N-glycosylation analysis of human thyroid thyroglobulin by mass spectrometry-based Glyco-analytical strategies.,"[""Kayili HM"",""Salih B""]",35995381,J Proteomics,2022
"B-cell-specific ablation of β-1,4-galactosyltransferase 1 prevents aging-related IgG glycans changes and improves aging phenotype in mice.","[""Sha J"",""Fan J"",""Zhang R"",""Gu Y"",""Xu X"",""Ren S"",""Gu J""]",36084919,J Proteomics,2022
"Effect of dietary Spirulina (Arthrospira platensis) on the intestinal function of post-weaned piglet: An approach combining proteomics, metabolomics and histological studies.","[""Martins CF"",""Ribeiro DM"",""Matzapetakis M"",""Pinho MA"",""Kuleš J"",""Horvatić A"",""Guillemin N"",""Eckersall PD"",""Freire JPB"",""de Almeida AM"",""Prates JAM""]",36096433,J Proteomics,2022
Basic 7S globulin in plants.,"[""Hirano H""]",33794343,J Proteomics,2021
Comparative proteome analysis of Actinoplanes utahensis grown on various saccharides based on 2D-DIGE and MALDI-TOF/TOF-MS.,"[""Weng CY"",""Wang CE"",""Xie WB"",""Xu SY"",""Wang YJ"",""Zheng YG""]",33757877,J Proteomics,2021
"Identification of novel ADAMTS1, ADAMTS4 and ADAMTS5 cleavage sites in versican using a label-free quantitative proteomics approach.","[""Martin DR"",""Santamaria S"",""Koch CD"",""Ahnström J"",""Apte SS""]",34450332,J Proteomics,2021
Label-free proteomic analysis reveals differentially expressed Wolbachia proteins in Tyrophagus putrescentiae: Mite allergens and markers reflecting population-related proteome differences.,"[""Erban T"",""Klimov PB"",""Harant K"",""Talacko P"",""Nesvorna M"",""Hubert J""]",34438106,J Proteomics,2021
Identification and characterization of non-small cell lung cancer associated sialoglycoproteins.,"[""Kumari M"",""Singh P"",""Singh N"",""Bal A"",""Srinivasan R"",""Ghosh S""]",34298184,J Proteomics,2021
"Identification of novel potential interaction partners of UDP-galactose (SLC35A2), UDP-N-acetylglucosamine (SLC35A3) and an orphan (SLC35A4) nucleotide sugar transporters.","[""Wiktor M"",""Wiertelak W"",""Maszczak-Seneczko D"",""Balwierz PJ"",""Szulc B"",""Olczak M""]",34242836,J Proteomics,2021
Proteomics unravels new candidate genes of Dasypyrum villosum for improving wheat quality.,"[""Wang G"",""Li X"",""Dong J"",""Jin R"",""Yang L"",""Huo L"",""Chen L"",""Zhao W"",""Gao X""]",34089897,J Proteomics,2021
Integrated metabolomics and proteomics analysis reveals energy metabolism disorders in the livers of sleep-deprived mice.,"[""Hu S"",""Li P"",""Zhang R"",""Liu X"",""Wei S""]",34089895,J Proteomics,2021
Proteomics analysis reveals the importance of transcriptional regulator slyA in regulation of several physiological functions in Aeromonas hydrophila.,"[""Li Z"",""Zhang L"",""Sun L"",""Wang Y"",""Chen J"",""Tang H"",""Lin L"",""Lin X""]",34044167,J Proteomics,2021
Global analysis of protein succinylation modification of Nostoc flagelliforme in response to dehydration.,"[""Li X"",""Wang L"",""Wang M"",""Zhang Z"",""Ma C"",""Ma X"",""Na X"",""Liang W""]",33588108,J Proteomics,2021
Physiological and TMT-labeled proteomic analyses reveal important roles of sugar and secondary metabolism in Citrus junos under cold stress.,"[""Jiang J"",""Hou R"",""Yang N"",""Li L"",""Deng J"",""Qin G"",""Ding D""]",33581353,J Proteomics,2021
Stable bull fertility protein markers in seminal plasma.,"[""Willforss J"",""Morrell JM"",""Resjö S"",""Hallap T"",""Padrik P"",""Siino V"",""de Koning DJ"",""Andreasson E"",""Levander F"",""Humblot P""]",33540068,J Proteomics,2021
Proteomic analysis of extracellular vesicles and conditioned medium from human adipose-derived stem/stromal cells and dermal fibroblasts.,"[""Niada S"",""Giannasi C"",""Magagnotti C"",""Andolfo A"",""Brini AT""]",33309826,J Proteomics,2021
The effects of sample handling on proteomics assessed by reverse phase protein arrays (RPPA): Functional proteomic profiling in leukemia.,"[""Horton TM"",""Hoff FW"",""van Dijk A"",""Jenkins GN"",""Morrison D"",""Bhatla T"",""Hogan L"",""Romanos-Sirakis E"",""Meyer J"",""Carroll WL"",""Qiu Y"",""Wang T"",""Mo Q"",""Kornblau SM""]",33212251,J Proteomics,2021
TMT-based quantitative proteomic analysis of hepatic tissue reveals the effects of dietary cyanidin-3-diglucoside-5-glucoside-rich extract on alleviating D-galactose-induced aging in mice.,"[""Zhang N"",""Zhang Z"",""Xu W"",""Jing P""]",33161165,J Proteomics,2021
Changes in glycolytic and mitochondrial protein profiles regulates postmortem muscle acidification and oxygen consumption in dark-cutting beef.,"[""Kiyimba F"",""Hartson SD"",""Rogers J"",""VanOverbeke DL"",""Mafi GG"",""Ramanathan R""]",33059087,J Proteomics,2021
Microfibril associated protein 4 (MFAP4) is a carrier of the tumor associated carbohydrate sialyl-Lewis x (sLe(x)) in pancreatic adenocarcinoma.,"[""Guerrero PE"",""Duran A"",""Ortiz MR"",""Castro E"",""Garcia-Velasco A"",""Llop E"",""Peracaula R""]",33038510,J Proteomics,2021
Quantitative proteomics reveals dual effects of calcium on radicle protrusion in soybean.,"[""Wang X"",""Hu H"",""Li F"",""Yang B"",""Komatsu S"",""Zhou S""]",33017647,J Proteomics,2021
Deviant proteome profile of equine granulocytes associates to latent activation status in organ specific autoimmune disease.,"[""Weigand M"",""Hauck SM"",""Deeg CA"",""Degroote RL""]",32977044,J Proteomics,2021
N-Glycome changes reflecting resistance to platinum-based chemotherapy in ovarian cancer.,"[""Zahradnikova M"",""Ihnatova I"",""Lattova E"",""Uhrik L"",""Stuchlikova E"",""Nenutil R"",""Valik D"",""Nalezinska M"",""Chovanec J"",""Zdrahal Z"",""Vojtesek B"",""Hernychova L"",""Novotny MV""]",32898699,J Proteomics,2021
The metabolic pathways of polyhydroxyalkanoates and exopolysaccharides synthesized by Haloferax mediterranei in response to elevated salinity.,"[""Pacholak A"",""Gao ZL"",""Gong XY"",""Kaczorek E"",""Cui YW""]",33276193,J Proteomics,2021
Comparative proteomic analysis reveals metabolic variability of probiotic Enterococcus durans during aerobic and anaerobic cultivation.,"[""Comerlato CB"",""Zhang X"",""Walker K"",""Brandelli A"",""Figeys D""]",32247174,J Proteomics,2020
Use of the serum glycan state to predict ovarian cancer patients' clinical response to chemotherapy treatment.,"[""Zhao R"",""Lin G"",""Wang Y"",""Qin W"",""Gao T"",""Han J"",""Qin R"",""Pan Y"",""Sun J"",""Ren C"",""Ren S"",""Xu C""]",32209427,J Proteomics,2020
Profiling of IgG N-glycome during mouse aging: Fucosylated diantennary glycans containing one Neu5Gc-linked LacNAc are associated with age.,"[""Han J"",""Pan Y"",""Gu Y"",""Xu X"",""Zhao R"",""Sha J"",""Zhang R"",""Gu J"",""Ren S""]",32891889,J Proteomics,2020
"Transcriptomics and proteomics-based analysis of heterosis on main economic traits of silkworm, Bombyx mori.","[""Xiao R"",""Yuan Y"",""Zhu F"",""He S"",""Ge Q"",""Wang X"",""Taha R"",""Chen K""]",32805450,J Proteomics,2020
Analysis of the proteins secreted by Trichoderma harzianum P49P11 under carbon-limited conditions.,"[""Gelain L"",""Pabst M"",""da Cruz Pradella JG"",""da Costa AC"",""van der Wielen L"",""van Gulik WM""]",32736135,J Proteomics,2020
Comprehensive analysis of protein expression levels and phosphorylation levels in host skin in response to tick (Haemaphysalis longicornis) bite.,"[""Zhang X"",""Zhang B"",""Masoudi A"",""Wang X"",""Xue X"",""Li M"",""Xiao Q"",""Wang M"",""Liu J"",""Wang H""]",32682108,J Proteomics,2020
"Global transcriptomic and proteomics analysis of Lactobacillus plantarum Y44 response to 2,2-azobis(2-methylpropionamidine) dihydrochloride (AAPH) stress.","[""Gao Y"",""Liu Y"",""Ma F"",""Sun M"",""Mu G"",""Tuo Y""]",32682107,J Proteomics,2020
Dysregulated pathways and differentially expressed proteins associated with adverse transfusion reactions in different types of platelet components.,"[""Aloui C"",""Barlier C"",""Awounou D"",""Thiam S"",""Fagan J"",""Claverol S"",""Tavernier E"",""Mounier C"",""Hamzeh-Cognasse H"",""Cognasse F"",""Garraud O"",""Laradi S""]",32088354,J Proteomics,2020
Clostridium cellulovorans metabolism of cellulose as studied by comparative proteomic approach.,"[""Usai G"",""Cirrincione S"",""Re A"",""Manfredi M"",""Pagnani A"",""Pessione E"",""Mazzoli R""]",31982546,J Proteomics,2020
"Intermittent fasting from dawn to sunset for 30 consecutive days is associated with anticancer proteomic signature and upregulates key regulatory proteins of glucose and lipid metabolism, circadian clock, DNA repair, cytoskeleton remodeling, immune system and cognitive function in healthy subjects.","[""Mindikoglu AL"",""Abdulsada MM"",""Jain A"",""Choi JM"",""Jalal PK"",""Devaraj S"",""Mezzari MP"",""Petrosino JF"",""Opekun AR"",""Jung SY""]",31927066,J Proteomics,2020
Proteomic profiling of MIN6 cell-derived exosomes.,"[""Li D"",""Zhang W"",""Chen X"",""Ling H"",""Xie P"",""Chen Z"",""Adili A"",""Chen Z"",""Yang F"",""Zhang CY"",""Jiang X"",""Li J"",""Zhang Y""]",32461166,J Proteomics,2020
Small intestine proteomics coupled with serum metabolomics reveal disruption of amino acid metabolism in Chinese hamsters with type 2 diabetes mellitus.,"[""Wang C"",""Yu J"",""Zhang R"",""Wang W"",""Shi Z"",""Liu Y"",""Song G"",""Wang H"",""Han N"",""Huang L"",""An Y"",""Tian S"",""Chen Z""]",32428569,J Proteomics,2020
Characterizing fruit ripening in plantain and Cavendish bananas: A proteomics approach.,"[""Bhuiyan F"",""Campos NA"",""Swennen R"",""Carpentier S""]",31891784,J Proteomics,2020
Identification of genes related to skeletal muscle growth and development by integrated analysis of transcriptome and proteome in myostatin-edited Meishan pigs.,"[""Li X"",""Xie S"",""Qian L"",""Cai C"",""Bi H"",""Cui W""]",31881351,J Proteomics,2020
Serum metabolic fingerprinting of pre-lameness dairy cows by GC-MS reveals typical profiles that can identify susceptible cows.,"[""Dervishi E"",""Zhang G"",""Zwierzchowski G"",""Mandal R"",""Wishart DS"",""Ametaj BN""]",31846765,J Proteomics,2020
Comparative analysis of iTRAQ-based proteome profiles of Schistosoma japonicum female worms coming from single-sex infections and bisexual infections.,"[""Li X"",""Qiao H"",""Qin F"",""Cheng G"",""Liu J"",""Li H"",""Gu S"",""Jin Y""]",31778827,J Proteomics,2020
Technical report: xMAPr - High-dynamic-range (HDR) quantification of antigen-specific antibody binding.,"[""Meyer TC"",""Schmidt F"",""Steinke J"",""Bröker BM"",""Völker U"",""Michalik S""]",31683064,J Proteomics,2020
Quantitative proteomic analysis reveals high interference on protein expression of H9c2 cells activated with glucose and cardiotonic steroids.,"[""Meneses-Romero E"",""Hernández-Orihuela L"",""Pando-Robles V"",""López TD"",""Oses-Prieto JA"",""Burlingame AL"",""Batista CVF""]",31629057,J Proteomics,2020
Multiplexed proteome profiling of carbon source perturbations in two yeast species with SL-SP3-TMT.,"[""Paulo JA"",""Navarrete-Perea J"",""Gygi SP""]",31626996,J Proteomics,2020
MHC class I presented antigens from malignancies: A perspective on analytical characterization & immunogenicity.,"[""Schmidt M"",""Lill JR""]",29698800,J Proteomics,2019
Proteomics analysis of asthenozoospermia and identification of glucose-6-phosphate isomerase as an important enzyme for sperm motility.,"[""Guo Y"",""Jiang W"",""Yu W"",""Niu X"",""Liu F"",""Zhou T"",""Zhang H"",""Li Y"",""Zhu H"",""Zhou Z"",""Sha J"",""Guo X"",""Chen D""]",31394311,J Proteomics,2019
"Glycation of glucose sensitive lysine residues K36, K438 and K549 of albumin is associated with prediabetes.","[""Rathore R"",""Sonwane BP"",""Jagadeeshaprasad MG"",""Kahar S"",""Santhakumari B"",""Unnikrishnan AG"",""Kulkarni MJ""]",31394310,J Proteomics,2019
Characterization of circulating plasma proteins in dairy cows with cytological endometritis.,"[""Miller BA"",""Brewer A"",""Nanni P"",""Lim JJ"",""Callanan JJ"",""Grossmann J"",""Kunz L"",""de Almeida AM"",""Meade KG"",""Chapwanya A""]",31233901,J Proteomics,2019
Acetylome profiling reveals extensive involvement of lysine acetylation in the conversion of muscle to meat.,"[""Jiang S"",""Liu Y"",""Shen Z"",""Zhou B"",""Shen QW""]",31176012,J Proteomics,2019
The genetic mechanism of high prolificacy in small tail han sheep by comparative proteomics of ovaries in the follicular and luteal stages.,"[""Tang J"",""Hu W"",""Chen S"",""Di R"",""Liu Q"",""Wang X"",""He X"",""Gan S"",""Zhang X"",""Zhang J"",""Chen W"",""Chu M""]",31146049,J Proteomics,2019
"Proteomic analysis of bacterial response to a 4-hydroxybenzylidene indolinone compound, which re-sensitizes bacteria to traditional antibiotics.","[""Opoku-Temeng C"",""Onyedibe KI"",""Aryal UK"",""Sintim HO""]",31028946,J Proteomics,2019
Label-free and iTRAQ proteomics analysis in the liver of zebrafish (Danio rerio) following dietary exposure to the organochlorine pesticide dieldrin.,"[""Simmons DBD"",""Cowie AM"",""Koh J"",""Sherry JP"",""Martyniuk CJ""]",31022476,J Proteomics,2019
High-resolution quantitative proteomics applied to the study of the specific protein signature in the sputum and saliva of active tuberculosis patients and their infected and uninfected contacts.,"[""Mateos J"",""Estévez O"",""González-Fernández Á"",""Anibarro L"",""Pallarés Á"",""Reljic R"",""Gallardo JM"",""Medina I"",""Carrera M""]",30660769,J Proteomics,2019
Multivariate data analysis for the detection of human alpha-acid glycoprotein aberrant glycosylation in pancreatic ductal adenocarcinoma.,"[""Mancera-Arteu M"",""Giménez E"",""Balmaña M"",""Barrabés S"",""Albiol-Quer M"",""Fort E"",""Peracaula R"",""Sanz-Nebot V""]",30641231,J Proteomics,2019
iTRAQ-based quantitative proteomics reveals insights into metabolic and molecular responses of glucose-grown cells of Rubrivivax benzoatilyticus JA2.,"[""Gupta D"",""Mohammed M"",""Mekala LP"",""Chintalapati S"",""Chintalapati VR""]",30597313,J Proteomics,2019
Differential protein expression of blood platelet components associated with adverse transfusion reactions.,"[""Aloui C"",""Barlier C"",""Claverol S"",""Fagan J"",""Awounou D"",""Tavernier E"",""Guyotat D"",""Hamzeh-Cognasse H"",""Cognasse F"",""Garraud O"",""Laradi S""]",30590131,J Proteomics,2019
Physiological and TMT-based proteomic analysis of oat early seedlings in response to alkali stress.,"[""Zhao Z"",""Liu J"",""Jia R"",""Bao S"",""Haixia"",""Chen X""]",30576833,J Proteomics,2019
A high glucose level is associated with decreased aspirin-mediated acetylation of platelet cyclooxygenase (COX)-1 at serine 529: A pilot study.,"[""Finamore F"",""Reny JL"",""Malacarne S"",""Fontana P"",""Sanchez JC""]",30240925,J Proteomics,2019
Acute stress alters the rates of degradation of cardiac muscle proteins.,"[""Geary B"",""Magee K"",""Cash P"",""Husi H"",""Young IS"",""Whitfield PD"",""Doherty MK""]",29577999,J Proteomics,2019
Protein interactome analysis of iduronic acid-containing glycosaminoglycans reveals a novel flagellar invasion factor MbhA.,"[""Hsiao FS"",""Yang SK"",""Lin JM"",""Chen YW"",""Chen CS""]",31421271,J Proteomics,2019
Quantitative label-free mass spectrometry using contralateral and adjacent breast tissues reveal differentially expressed proteins and their predicted impacts on pathways and cellular functions in breast cancer.,"[""Gomig THB"",""Cavalli IJ"",""Souza RLR"",""Vieira E"",""Lucena ACR"",""Batista M"",""Machado KC"",""Marchini FK"",""Marchi FA"",""Lima RS"",""de Andrade Urban C"",""Cavalli LR"",""Ribeiro EMSF""]",30772490,J Proteomics,2019
Lysine acetylproteome profiling under water deficit reveals key acetylated proteins involved in wheat grain development and starch biosynthesis.,"[""Zhu GR"",""Yan X"",""Zhu D"",""Deng X"",""Wu JS"",""Xia J"",""Yan YM""]",30003963,J Proteomics,2018
Proteomic study of endothelial dysfunction induced by AGEs and its possible role in diabetic cardiovascular complications.,"[""Banarjee R"",""Sharma A"",""Bai S"",""Deshmukh A"",""Kulkarni M""]",29935336,J Proteomics,2018
Evaluation of common housekeeping proteins under ischemic conditions and/or rt-PA treatment in bEnd.3 cells.,"[""Comajoan P"",""Gubern C"",""Huguet G"",""Serena J"",""Kádár E"",""Castellanos M""]",29929036,J Proteomics,2018
"Identification and efficacy of glycine, serine and threonine metabolism in potentiating kanamycin-mediated killing of Edwardsiella piscicida.","[""Ye JZ"",""Lin XM"",""Cheng ZX"",""Su YB"",""Li WX"",""Ali FM"",""Zheng J"",""Peng B""]",29753025,J Proteomics,2018
Quantitative proteomics and biochemical analyses reveal the role of endoplasmin in the regulation of the expression and secretion of A Disintegrin And Metalloproteinase 12.,"[""Xiong L"",""Yan W"",""Zubia E"",""Zhou Y"",""Zhang Y"",""Duan Q"",""Narayan M"",""Xu G""]",29729432,J Proteomics,2018
Differential N-glycan patterns identified in lung adenocarcinoma by N-glycan profiling of formalin-fixed paraffin-embedded (FFPE) tissue sections.,"[""Wang X"",""Deng Z"",""Huang C"",""Zhu T"",""Lou J"",""Wang L"",""Li Y""]",29157724,J Proteomics,2018
Proteome analysis in dystrophic mdx mouse muscle reveals a drastic alteration of key metabolic and contractile proteins after chronic exercise and the potential modulation by anti-oxidant compounds.,"[""Gamberi T"",""Fiaschi T"",""Valocchia E"",""Modesti A"",""Mantuano P"",""Rolland JF"",""Sanarica F"",""De Luca A"",""Magherini F""]",28966053,J Proteomics,2018
Quantitative multiplexed profiling of Penicillium funiculosum secretome grown on polymeric cellulase inducers and glucose.,"[""Ogunmolu FE"",""Kaur I"",""Pasari N"",""Gupta M"",""Yazdani SS""]",29597011,J Proteomics,2018
Genomic resequencing combined with quantitative proteomic analyses elucidate the survival mechanisms of Lactobacillus plantarum P-8 in a long-term glucose-limited experiment.,"[""He Q"",""Cao C"",""Hui W"",""Yu J"",""Zhang H"",""Zhang W""]",29414317,J Proteomics,2018
PPARγ agonist rosiglitazone switches fuel preference to lipids in promoting thermogenesis under cold exposure in C57BL/6 mice.,"[""Gao R"",""Chen W"",""Yan H"",""Xie X"",""Liu D"",""Wu C"",""Zhu Z"",""Li H"",""Dong F"",""Wang L""]",29414316,J Proteomics,2018
Novel identified aluminum hydroxide-induced pathways prove monocyte activation and pro-inflammatory preparedness.,"[""Kooijman S"",""Brummelman J"",""van Els CACM"",""Marino F"",""Heck AJR"",""Mommen GPM"",""Metz B"",""Kersten GFA"",""Pennings JLA"",""Meiring HD""]",29317357,J Proteomics,2018
O-GlcNAcylation site mapping by (azide-alkyne) click chemistry and mass spectrometry following intensive fractionation of skeletal muscle cells proteins.,"[""Deracinois B"",""Camoin L"",""Lambert M"",""Boyer JB"",""Dupont E"",""Bastide B"",""Cieniewski-Bernard C""]",30016717,J Proteomics,2018
"Evaluation of ion mobility for the separation of glycoconjugate isomers due to different types of sialic acid linkage, at the intact glycoprotein, glycopeptide and glycan level.","[""Barroso A"",""Giménez E"",""Konijnenberg A"",""Sancho J"",""Sanz-Nebot V"",""Sobott F""]",29197583,J Proteomics,2018
Label-free quantitative proteomic analysis of drought stress-responsive late embryogenesis abundant proteins in the seedling leaves of two wheat (Triticum aestivum L.) genotypes.,"[""Li N"",""Zhang S"",""Liang Y"",""Qi Y"",""Chen J"",""Zhu W"",""Zhang L""]",28982538,J Proteomics,2018
Structural identification of N-linked carbohydrates using the GUcal application: A tutorial.,"[""Jarvas G"",""Szigeti M"",""Guttman A""]",28844706,J Proteomics,2018
How to use and integrate bioinformatics tools to compare proteomic data from distinct conditions? A tutorial using the pathological similarities between Aortic Valve Stenosis and Coronary Artery Disease as a case-study.,"[""Trindade F"",""Ferreira R"",""Magalhães B"",""Leite-Moreira A"",""Falcão-Pires I"",""Vitorino R""]",28336332,J Proteomics,2018
Integration of proteomics and metabolomics to elucidate metabolic adaptation in Leishmania.,"[""Akpunarlieva S"",""Weidt S"",""Lamasudin D"",""Naula C"",""Henderson D"",""Barrett M"",""Burgess K"",""Burchmore R""]",28040509,J Proteomics,2017
A comparative intracellular proteomic profiling of Pseudomonas aeruginosa strain ASP-53 grown on pyrene or glucose as sole source of carbon and identification of some key enzymes of pyrene biodegradation pathway.,"[""Mukherjee AK"",""Bhagowati P"",""Biswa BB"",""Chanda A"",""Kalita B""]",28774858,J Proteomics,2017
High-resolution mass spectrometry-based global proteomic analysis of probiotic strains Lactobacillus fermentum NCDC 400 and RS2.,"[""Pragya P"",""Kaur G"",""Ali SA"",""Bhatla S"",""Rawat P"",""Lule V"",""Kumar S"",""Mohanty AK"",""Behare P""]",27989939,J Proteomics,2017
3-Bromopyruvate treatment induces alterations of metabolic and stress-related pathways in glioblastoma cells.,"[""Chiasserini D"",""Davidescu M"",""Orvietani PL"",""Susta F"",""Macchioni L"",""Petricciuolo M"",""Castigli E"",""Roberti R"",""Binaglia L"",""Corazzi L""]",27890797,J Proteomics,2017
Automatic and rapid identification of glycopeptides by nano-UPLC-LTQ-FT-MS and proteomic search engine.,"[""Giménez E"",""Gay M"",""Vilaseca M""]",27867116,J Proteomics,2017
Mucin- and carbohydrate-stimulated adhesion and subproteome changes of the probiotic bacterium Lactobacillus acidophilus NCFM.,"[""Celebioglu HU"",""Olesen SV"",""Prehn K"",""Lahtinen SJ"",""Brix S"",""Abou Hachem M"",""Svensson B""]",28533178,J Proteomics,2017
"Comparative secretomic analysis of lignocellulose degradation by Lentinula edodes grown on microcrystalline cellulose, lignosulfonate and glucose.","[""Cai Y"",""Gong Y"",""Liu W"",""Hu Y"",""Chen L"",""Yan L"",""Zhou Y"",""Bian Y""]",28483534,J Proteomics,2017
