Title,Authors,PubMed ID,Source,Publication Year
¹H NMR metabolic profiling of plasma reveals additional phenotypes in knockout mouse models.,"[""Probert F"",""Rice P"",""Scudamore CL"",""Wells S"",""Williams R"",""Hough TA"",""Cox IJ""]",25849460,J Proteome Res,2015
von Willebrand factor binds specifically to sulfated glycolipids.,"[""Roberts DD"",""Williams SB"",""Gralnick HR"",""Ginsburg V""]",3485094,J Biol Chem,1986
v-Src rescues actin-based cytoskeletal architecture and cell motility and induces enhanced anchorage independence during oncogenic transformation of focal adhesion kinase-null fibroblasts.,"[""Moissoglu K"",""Gelman IH""]",14500722,J Biol Chem,2003
trans-Sialidase from Trypanosoma cruzi binds host T-lymphocytes in a lectin manner.,"[""Todeschini AR"",""Girard MF"",""Wieruszeski JM"",""Nunes MP"",""DosReis GA"",""Mendonca-Previato L"",""Previato JO""]",12237289,J Biol Chem,2002
"srf-3, a mutant of Caenorhabditis elegans, resistant to bacterial infection and to biofilm binding, is deficient in glycoconjugates.","[""Cipollo JF"",""Awad AM"",""Costello CE"",""Hirschberg CB""]",15452127,J Biol Chem,2004
siah-1 Protein is necessary for high glucose-induced glyceraldehyde-3-phosphate dehydrogenase nuclear accumulation and cell death in Muller cells.,"[""Yego EC"",""Mohr S""]",19940145,J Biol Chem,2010
siRNA screening of the kinome identifies ULK1 as a multidomain modulator of autophagy.,"[""Chan EY"",""Kir S"",""Tooze SA""]",17595159,J Biol Chem,2007
"rib-2, a Caenorhabditis elegans homolog of the human tumor suppressor EXT genes encodes a novel alpha1,4-N-acetylglucosaminyltransferase involved in the biosynthetic initiation and elongation of heparan sulfate.","[""Kitagawa H"",""Egusa N"",""Tamura JI"",""Kusche-Gullberg M"",""Lindahl U"",""Sugahara K""]",11121397,J Biol Chem,2001
rhFGF-21 accelerates corneal epithelial wound healing through the attenuation of oxidative stress and inflammatory mediators in diabetic mice.,"[""Li L"",""Wang H"",""Pang S"",""Wang L"",""Fan Z"",""Ma C"",""Yang S"",""Banda J"",""Hui Q"",""Lv F"",""Fan H"",""Huang T"",""Zhang X"",""Wang X""]",37544647,J Biol Chem,2023
pH-induced conversion of the transport lectin ERGIC-53 triggers glycoprotein release.,"[""Appenzeller-Herzog C"",""Roche AC"",""Nufer O"",""Hauri HP""]",14718532,J Biol Chem,2004
pH-dependent internalization of muramyl peptides from early endosomes enables Nod1 and Nod2 signaling.,"[""Lee J"",""Tattoli I"",""Wojtal KA"",""Vavricka SR"",""Philpott DJ"",""Girardin SE""]",19570976,J Biol Chem,2009
pH-dependent effects of Cr(NH3)2ATP on kinetics of yeast hexokinase PII. Relationship to the slow transition mechanism.,"[""Peters BA"",""Neet KE""]",12169,J Biol Chem,1976
pH-dependent cargo sorting from the Golgi.,"[""Huang C"",""Chang A""]",21239492,J Biol Chem,2011
pH sensitivity of H+/organic cation antiport system in rat renal brush-border membranes.,"[""Maegawa H"",""Kato M"",""Inui K"",""Hori R""]",2841320,J Biol Chem,1988
pH regulation in glycosomes of procyclic form Trypanosoma brucei.,"[""Lin S"",""Voyton C"",""Morris MT"",""Ackroyd PC"",""Morris JC"",""Christensen KA""]",28348078,J Biol Chem,2017
pH regulates vascular endothelial growth factor binding to fibronectin: a mechanism for control of extracellular matrix storage and release.,"[""Goerges AL"",""Nugent MA""]",14570917,J Biol Chem,2004
pH dependence of hormonal regulation of gluconeogenesis and urea synthesis from glutamine in suspensions of hepatocytes.,"[""Kashiwagura T"",""Erecińska M"",""Wilson DF""]",2981210,J Biol Chem,1985
pH dependence of H+ conduction through the membrane moiety of the H+-ATPase (F0 . F1) and effects of tyrosyl residue modification.,"[""Sone N"",""Hamamoto T"",""Kagawa Y""]",6451621,J Biol Chem,1981
pH and cation-induced thermodynamic stability of human hyaluronan binding protein 1 regulates its hyaluronan affinity.,"[""Jha BK"",""Mitra N"",""Rana R"",""Surolia A"",""Salunke DM"",""Datta K""]",15004022,J Biol Chem,2004
"p75, a member of the heat shock protein family, undergoes tyrosine phosphorylation in response to oxidative stress.","[""Hadari YR"",""Haring HU"",""Zick Y""]",8995309,J Biol Chem,1997
p62/sequestosome-1 up-regulation promotes ABT-263-induced caspase-8 aggregation/activation on the autophagosome.,"[""Huang S"",""Okamoto K"",""Yu C"",""Sinicrope FA""]",24121507,J Biol Chem,2013
"p62/Sequestosome-1, Autophagy-related Gene 8, and Autophagy in Drosophila Are Regulated by Nuclear Factor Erythroid 2-related Factor 2 (NRF2), Independent of Transcription Factor TFEB.","[""Jain A"",""Rusten TE"",""Katheder N"",""Elvenes J"",""Bruun JA"",""Sjøttem E"",""Lamark T"",""Johansen T""]",25931115,J Biol Chem,2015
p62/SQSTM1 is a target gene for transcription factor NRF2 and creates a positive feedback loop by inducing antioxidant response element-driven gene transcription.,"[""Jain A"",""Lamark T"",""Sjøttem E"",""Larsen KB"",""Awuh JA"",""Øvervatn A"",""McMahon M"",""Hayes JD"",""Johansen T""]",20452972,J Biol Chem,2010
p62/SQSTM1 binds directly to Atg8/LC3 to facilitate degradation of ubiquitinated protein aggregates by autophagy.,"[""Pankiv S"",""Clausen TH"",""Lamark T"",""Brech A"",""Bruun JA"",""Outzen H"",""Øvervatn A"",""Bjørkøy G"",""Johansen T""]",17580304,J Biol Chem,2007
"p53 is phosphorylated in vitro and in vivo by an ultraviolet radiation-induced protein kinase characteristic of the c-Jun kinase, JNK1.","[""Milne DM"",""Campbell LE"",""Campbell DG"",""Meek DW""]",7890669,J Biol Chem,1995
"p53 is a mediator for radiation-repressed human TR2 orphan receptor expression in MCF-7 cells, a new pathway from tumor suppressor to member of the steroid receptor superfamily.","[""Lin DL"",""Chang C""]",8663350,J Biol Chem,1996
p38 Mitogen-activated protein kinase plays a stimulatory role in hepatic gluconeogenesis.,"[""Cao W"",""Collins QF"",""Becker TC"",""Robidoux J"",""Lupo EG Jr"",""Xiong Y"",""Daniel KW"",""Floering L"",""Collins S""]",16272151,J Biol Chem,2005
p38 Mitogen-activated protein kinase mediates free fatty acid-induced gluconeogenesis in hepatocytes.,"[""Collins QF"",""Xiong Y"",""Lupo EG Jr"",""Liu HY"",""Cao W""]",16803882,J Biol Chem,2006
"p32 protein, a splicing factor 2-associated protein, is localized in mitochondrial matrix and is functionally important in maintaining oxidative phosphorylation.","[""Muta T"",""Kang D"",""Kitajima S"",""Fujiwara T"",""Hamasaki N""]",9305894,J Biol Chem,1997
p27kip1 protein levels reflect a nexus of oncogenic signaling during cell transformation.,"[""Miller JP"",""Yeh N"",""Hofstetter CP"",""Keskin D"",""Goldstein AS"",""Koff A""]",22511779,J Biol Chem,2012
p27 protein protects metabolically stressed cardiomyocytes from apoptosis by promoting autophagy.,"[""Sun X"",""Momen A"",""Wu J"",""Noyan H"",""Li R"",""von Harsdorf R"",""Husain M""]",24794871,J Biol Chem,2014
p110beta is up-regulated during differentiation of 3T3-L1 cells and contributes to the highly insulin-responsive glucose transport activity.,"[""Asano T"",""Kanda A"",""Katagiri H"",""Nawano M"",""Ogihara T"",""Inukai K"",""Anai M"",""Fukushima Y"",""Yazaki Y"",""Kikuchi M"",""Hooshmand-Rad R"",""Heldin CH"",""Oka Y"",""Funaki M""]",10748220,J Biol Chem,2000
"p110beta and p110delta phosphatidylinositol 3-kinases up-regulate Fc(epsilon)RI-activated Ca2+ influx by enhancing inositol 1,4,5-trisphosphate production.","[""Smith AJ"",""Surviladze Z"",""Gaudet EA"",""Backer JM"",""Mitchell CA"",""Wilson BS""]",11279065,J Biol Chem,2001
"nolMNO genes of Bradyrhizobium japonicum are co-transcribed with nodYABCSUIJ, and nolO is involved in the synthesis of the lipo-oligosaccharide nodulation signals.","[""Luka S"",""Sanjuan J"",""Carlson RW"",""Stacey G""]",8262943,J Biol Chem,1993
"n-butyrate reduces the expression of beta-galactoside alpha 2,6-sialyltransferase in Hep G2 cells.","[""Shah S"",""Lance P"",""Smith TJ"",""Berenson CS"",""Cohen SA"",""Horvath PJ"",""Lau JT"",""Baumann H""]",1316908,J Biol Chem,1992
myo-Inositol uptake is essential for bulk inositol phospholipid but not glycosylphosphatidylinositol synthesis in Trypanosoma brucei.,"[""Gonzalez-Salgado A"",""Steinmann ME"",""Greganova E"",""Rauch M"",""Mäser P"",""Sigel E"",""Bütikofer P""]",22351763,J Biol Chem,2012
myo-Inositol Oxygenase Overexpression Accentuates Generation of Reactive Oxygen Species and Exacerbates Cellular Injury following High Glucose Ambience: A NEW MECHANISM RELEVANT TO THE PATHOGENESIS OF DIABETIC NEPHROPATHY.,"[""Sun L"",""Dutta RK"",""Xie P"",""Kanwar YS""]",26792859,J Biol Chem,2016
miRNA and protein expression profiles of visceral adipose tissue reveal miR-141/YWHAG and miR-520e/RAB11A as two potential miRNA/protein target pairs associated with severe obesity.,"[""Capobianco V"",""Nardelli C"",""Ferrigno M"",""Iaffaldano L"",""Pilone V"",""Forestieri P"",""Zambrano N"",""Sacchetti L""]",22537031,J Proteome Res,2012
miR-184 Regulates Pancreatic β-Cell Function According to Glucose Metabolism.,"[""Tattikota SG"",""Rathjen T"",""Hausser J"",""Khedkar A"",""Kabra UD"",""Pandey V"",""Sury M"",""Wessels HH"",""Mollet IG"",""Eliasson L"",""Selbach M"",""Zinzen RP"",""Zavolan M"",""Kadener S"",""Tschöp MH"",""Jastroch M"",""Friedländer MR"",""Poy MN""]",26152724,J Biol Chem,2015
mTOR/S6 kinase pathway contributes to astrocyte survival during ischemia.,"[""Pastor MD"",""García-Yébenes I"",""Fradejas N"",""Pérez-Ortiz JM"",""Mora-Lee S"",""Tranque P"",""Moro MÁ"",""Pende M"",""Calvo S""]",19535330,J Biol Chem,2009
mTOR-dependent suppression of protein phosphatase 2A is critical for phospholipase D survival signals in human breast cancer cells.,"[""Hui L"",""Rodrik V"",""Pielak RM"",""Knirr S"",""Zheng Y"",""Foster DA""]",16109716,J Biol Chem,2005
mTOR-dependent regulation of PHLPP expression controls the rapamycin sensitivity in cancer cells.,"[""Liu J"",""Stevens PD"",""Gao T""]",21177869,J Biol Chem,2011
mRNA levels for the fermentative alcohol dehydrogenase of Saccharomyces cerevisiae decrease upon growth on a nonfermentable carbon source.,"[""Denis CL"",""Ferguson J"",""Young ET""]",6337132,J Biol Chem,1983
ire-1-dependent transcriptional up-regulation of a lumenal uridine diphosphatase from Caenorhabditis elegans.,"[""Uccelletti D"",""O'Callaghan C"",""Berninsone P"",""Zemtseva I"",""Abeijon C"",""Hirschberg CB""]",15102851,J Biol Chem,2004
"iota-Carrageenases constitute a novel family of glycoside hydrolases, unrelated to that of kappa-carrageenases.","[""Barbeyron T"",""Michel G"",""Potin P"",""Henrissat B"",""Kloareg B""]",10934194,J Biol Chem,2000
in vivo Ageing of human erythrocytes and cell-surface labeling by metaperiodate and sodium borotritide.,"[""Gattegno L"",""Durand G"",""Feger J"",""Perret G"",""Felon M"",""Cornillot P""]",6309382,Carbohydr Res,1983
iTRAQ-facilitated proteomic analysis of human prostate cancer cells identifies proteins associated with progression.,"[""Glen A"",""Gan CS"",""Hamdy FC"",""Eaton CL"",""Cross SS"",""Catto JW"",""Wright PC"",""Rehman I""]",18232632,J Proteome Res,2008
iTRAQ-based quantitative proteomics reveals insights into metabolic and molecular responses of glucose-grown cells of Rubrivivax benzoatilyticus JA2.,"[""Gupta D"",""Mohammed M"",""Mekala LP"",""Chintalapati S"",""Chintalapati VR""]",30597313,J Proteomics,2019
iTRAQ-based quantitative protein expression profiling and MRM verification of markers in type 2 diabetes.,"[""Kaur P"",""Rizk NM"",""Ibrahim S"",""Younes N"",""Uppal A"",""Dennis K"",""Karve T"",""Blakeslee K"",""Kwagyan J"",""Zirie M"",""Ressom HW"",""Cheema AK""]",23050762,J Proteome Res,2012
iNKT cell agonists as vaccine adjuvants to combat infectious diseases.,"[""Li YQ"",""Yan C"",""Luo R"",""Liu Z""]",35240551,Carbohydr Res,2022
iDPPIV-SCM: A Sequence-Based Predictor for Identifying and Analyzing Dipeptidyl Peptidase IV (DPP-IV) Inhibitory Peptides Using a Scoring Card Method.,"[""Charoenkwan P"",""Kanthawong S"",""Nantasenamat C"",""Hasan MM"",""Shoombuatong W""]",32897718,J Proteome Res,2020
hsp72 inhibits focal adhesion kinase degradation in ATP-depleted renal epithelial cells.,"[""Mao H"",""Li F"",""Ruchalski K"",""Mosser DD"",""Schwartz JH"",""Wang Y"",""Borkan SC""]",12611892,J Biol Chem,2003
hVps34 is a nutrient-regulated lipid kinase required for activation of p70 S6 kinase.,"[""Byfield MP"",""Murray JT"",""Backer JM""]",16049009,J Biol Chem,2005
gp130 transducing receptor cross-linking is sufficient to induce interleukin-6 type responses.,"[""Fourcin M"",""Chevalier S"",""Guillet C"",""Robledo O"",""Froger J"",""Pouplard-Barthelaix A"",""Gascan H""]",8662709,J Biol Chem,1996
"gem-Difluoro-carbasugars, the cases of mannopyranose and galactopyranose.","[""Sardinha J"",""Guieu S"",""Deleuze A"",""Fernández-Alonso MC"",""Rauter AP"",""Sinaÿ P"",""Marrot J"",""Jiménez-Barbero J"",""Sollogoub M""]",17559817,Carbohydr Res,2007
gAd-globular head domain of adiponectin increases fatty acid oxidation in newborn rabbit hearts.,"[""Onay-Besikci A"",""Altarejos JY"",""Lopaschuk GD""]",15269215,J Biol Chem,2004
eIF4G1 and carboxypeptidase E axis dysregulation in O-GlcNAc transferase-deficient pancreatic β-cells contributes to hyperproinsulinemia in mice.,"[""Jo S"",""Lockridge A"",""Alejandro EU""]",31300553,J Biol Chem,2019
"delta-Aminolevulinic acid formation. Purification and properties of alanine:4,5-dioxovalerate, aminotransferase and isolation of 4,5-dioxovalerate from Clostridium tetanomorphum.","[""Bajkowski AS"",""Friedmann HC""]",7061418,J Biol Chem,1982
d-Glucose- and d-mannose-based antimetabolites. Part 4: Facile synthesis of mono- and di-acetates of 2-deoxy-d-glucose prodrugs as potentially useful antimetabolites.,"[""Fokt I"",""Cybulski M"",""Skora S"",""Pająk B"",""Ziemniak M"",""Woźniak K"",""Zielinski R"",""Priebe W""]",37356236,Carbohydr Res,2023
cis elements that control the expression of chick aggrecan.,"[""Pirok EW 3rd"",""Henry J"",""Schwartz NB""]",11350977,J Biol Chem,2001
"cea5, a structurally divergent member of the murine carcinoembryonic antigen gene family, is exclusively expressed during early placental development in trophoblast giant cells.","[""Finkenzeller D"",""Kromer B"",""Thompson J"",""Zimmermann W""]",9395467,J Biol Chem,1997
cag+ Helicobacter pylori induce transactivation of the epidermal growth factor receptor in AGS gastric epithelial cells.,"[""Keates S"",""Sougioultzis S"",""Keates AC"",""Zhao D"",""Peek RM Jr"",""Shaw LM"",""Kelly CP""]",11604402,J Biol Chem,2001
cGMP-dependent protein kinase genes in Drosophila.,"[""Kalderon D"",""Rubin GM""]",2732245,J Biol Chem,1989
cGMP accumulation induced by hypertonic stress in Dictyostelium discoideum.,"[""Oyama M""]",8621417,J Biol Chem,1996
cDNA to chick lumican (corneal keratan sulfate proteoglycan) reveals homology to the small interstitial proteoglycan gene family and expression in muscle and intestine.,"[""Blochberger TC"",""Vergnes JP"",""Hempel J"",""Hassell JR""]",1370446,J Biol Chem,1992
cDNA for the carboxyl-terminal region of a rat intestinal mucin-like peptide.,"[""Xu G"",""Huan LJ"",""Khatri IA"",""Wang D"",""Bennick A"",""Fahim RE"",""Forstner GG"",""Forstner JF""]",1371999,J Biol Chem,1992
"cDNA cloning, genomic organization, and in vivo expression of rat N-syndecan.","[""Carey DJ"",""Conner K"",""Asundi VK"",""O'Mahony DJ"",""Stahl RC"",""Showalter L"",""Cizmeci-Smith G"",""Hartman J"",""Rothblum LI""]",9006931,J Biol Chem,1997
"cDNA cloning, expression, and mutagenesis study of liver-type prostaglandin F synthase.","[""Suzuki T"",""Fujii Y"",""Miyano M"",""Chen LY"",""Takahashi T"",""Watanabe K""]",9867836,J Biol Chem,1999
"cDNA cloning of chick cartilage chondroitin sulfate (aggrecan) core protein and identification of a stop codon in the aggrecan gene associated with the chondrodystrophy, nanomelia.","[""Li H"",""Schwartz NB"",""Vertel BM""]",8226878,J Biol Chem,1993
cDNA cloning of a myosin heavy chain isoform in embryonic smooth muscle and its expression during vascular development and in arteriosclerosis.,"[""Kuro-o M"",""Nagai R"",""Nakahara K"",""Katoh H"",""Tsai RC"",""Tsuchimochi H"",""Yazaki Y"",""Ohkubo A"",""Takaku F""]",1995631,J Biol Chem,1991
"cDNA cloning of PG-M, a large chondroitin sulfate proteoglycan expressed during chondrogenesis in chick limb buds. Alternative spliced multiforms of PG-M and their relationships to versican.","[""Shinomura T"",""Nishida Y"",""Ito K"",""Kimata K""]",8314802,J Biol Chem,1993
"cDNA cloning and sequencing of mouse mastocytoma glucosaminyl N-deacetylase/N-sulfotransferase, an enzyme involved in the biosynthesis of heparin.","[""Eriksson I"",""Sandbäck D"",""Ek B"",""Lindahl U"",""Kjellén L""]",8144627,J Biol Chem,1994
"cDNA cloning and functional expression of jerdostatin, a novel RTS-disintegrin from Trimeresurus jerdonii and a specific antagonist of the alpha1beta1 integrin.","[""Sanz L"",""Chen RQ"",""Pérez A"",""Hilario R"",""Juárez P"",""Marcinkiewicz C"",""Monleón D"",""Celda B"",""Xiong YL"",""Pérez-Payá E"",""Calvete JJ""]",16215260,J Biol Chem,2005
"cDNA cloning and expression of bovine UDP-N-acetylglucosamine: alpha1, 3-D-mannoside beta1,4-N-acetylglucosaminyltransferase IV.","[""Minowa MT"",""Oguri S"",""Yoshida A"",""Hara T"",""Iwamatsu A"",""Ikenaga H"",""Takeuchi M""]",9565571,J Biol Chem,1998
cDNA cloning and expression of UDP-glucose dehydrogenase from bovine kidney.,"[""Lind T"",""Falk E"",""Hjertson E"",""Kusche-Gullberg M"",""Lidholt K""]",10336992,Glycobiology,1999
"cDNA cloning and expression of HIP, a novel cell surface heparan sulfate/heparin-binding protein of human uterine epithelial cells and cell lines.","[""Liu S"",""Smith SE"",""Julian J"",""Rohde LH"",""Karin NJ"",""Carson DD""]",8662616,J Biol Chem,1996
"cAmp regulation of arylalkylamine N-acetyltransferase (AANAT, EC 2.3.1.87): a new cell line (1E7) provides evidence of intracellular AANAT activation.","[""Coon SL"",""Weller JL"",""Korf HW"",""Namboodiri MA"",""Rollag M"",""Klein DC""]",11313340,J Biol Chem,2001
cAMP-responsive element-binding protein (CREB)-regulated transcription coactivator 2 (CRTC2) promotes glucagon clearance and hepatic amino acid catabolism to regulate glucose homeostasis.,"[""Erion DM"",""Kotas ME"",""McGlashon J"",""Yonemitsu S"",""Hsiao JJ"",""Nagai Y"",""Iwasaki T"",""Murray SF"",""Bhanot S"",""Cline GW"",""Samuel VT"",""Shulman GI"",""Gillum MP""]",23595987,J Biol Chem,2013
cAMP-dependent protein kinase and Ca2+ influx through L-type voltage-gated calcium channels mediate Raf-independent activation of extracellular regulated kinase in response to glucagon-like peptide-1 in pancreatic beta-cells.,"[""Gomez E"",""Pritchard C"",""Herbert TP""]",12364324,J Biol Chem,2002
cAMP-dependent mobilization of intracellular Ca2+ stores by activation of ryanodine receptors in pancreatic beta-cells. A Ca2+ signaling system stimulated by the insulinotropic hormone glucagon-like peptide-1-(7-37).,"[""Holz GG"",""Leech CA"",""Heller RS"",""Castonguay M"",""Habener JF""]",10318832,J Biol Chem,1999
cAMP mediators of pulsatile insulin secretion from glucose-stimulated single beta-cells.,"[""Idevall-Hagren O"",""Barg S"",""Gylfe E"",""Tengholm A""]",20498366,J Biol Chem,2010
cAMP induces stromal interaction molecule 1 (STIM1) puncta but neither Orai1 protein clustering nor store-operated Ca2+ entry (SOCE) in islet cells.,"[""Tian G"",""Tepikin AV"",""Tengholm A"",""Gylfe E""]",22298778,J Biol Chem,2012
c-Myc programs fatty acid metabolism and dictates acetyl-CoA abundance and fate.,"[""Edmunds LR"",""Sharma L"",""Kang A"",""Lu J"",""Vockley J"",""Basu S"",""Uppala R"",""Goetzman ES"",""Beck ME"",""Scott D"",""Prochownik EV""]",25053415,J Biol Chem,2014
c-Myc mediates activation of the cad promoter via a post-RNA polymerase II recruitment mechanism.,"[""Eberhardy SR"",""Farnham PJ""]",11673469,J Biol Chem,2001
c-Myc is required for the glucose-mediated induction of metabolic enzyme genes.,"[""Collier JJ"",""Doan TT"",""Daniels MC"",""Schurr JR"",""Kolls JK"",""Scott DK""]",12480946,J Biol Chem,2003
"c-Myc is glycosylated at threonine 58, a known phosphorylation site and a mutational hot spot in lymphomas.","[""Chou TY"",""Hart GW"",""Dang CV""]",7642555,J Biol Chem,1995
c-Jun N-terminal kinase 2 (JNK2) enhances cell migration through epidermal growth factor substrate 8 (EPS8).,"[""Mitra S"",""Lee JS"",""Cantrell M"",""Van den Berg CL""]",21357683,J Biol Chem,2011
c-Jun N-terminal kinase (JNK-1) confers protection against brief but not extended ischemia during acute myocardial infarction.,"[""Wei J"",""Wang W"",""Chopra I"",""Li HF"",""Dougherty CJ"",""Adi J"",""Adi N"",""Wang H"",""Webster KA""]",21324895,J Biol Chem,2011
c-Jun N-terminal kinase (JNK) mediates feedback inhibition of the insulin signaling cascade.,"[""Lee YH"",""Giraud J"",""Davis RJ"",""White MF""]",12417588,J Biol Chem,2003
c-Fos activates glucosylceramide synthase and glycolipid synthesis in PC12 cells.,"[""Crespo PM"",""Silvestre DC"",""Gil GA"",""Maccioni HJ"",""Daniotti JL"",""Caputto BL""]",18784083,J Biol Chem,2008
"beta1,4-N-Acetylglucosaminyltransferase III potentiates beta1 integrin-mediated neuritogenesis induced by serum deprivation in Neuro2a cells.","[""Shigeta M"",""Shibukawa Y"",""Ihara H"",""Miyoshi E"",""Taniguchi N"",""Gu J""]",16531477,Glycobiology,2006
beta-arrestin1 interacts with the catalytic domain of the tyrosine kinase c-SRC. Role of beta-arrestin1-dependent targeting of c-SRC in receptor endocytosis.,"[""Miller WE"",""Maudsley S"",""Ahn S"",""Khan KD"",""Luttrell LM"",""Lefkowitz RJ""]",10753943,J Biol Chem,2000
beta-Mannosidase from the mushroom Polyporus sulfureus.,"[""Wan CC"",""Muldrey JE"",""Li SC"",""Li YT""]",6478,J Biol Chem,1976
beta-Galactosidases of Escherichia coli with substitutions for Glu-461 can be activated by nucleophiles and can form beta-D-galactosyl adducts.,"[""Huber RE"",""Chivers PT""]",7908253,Carbohydr Res,1993
