Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
hibch,"[""""]",8615912,"[""""]"
plbE,"[""""]",8621072,"[""""]"
alg12,"[""""]",8616193,"[""""]"
alyL,"[""""]",8625510,"[""""]"
DDB_G0276439,"[""""]",8620551,"[""""]"
sgmD,"[""""]",8616062,"[""""]"
pgl,"[""""]",8628942,"[""""]"
tirA,"[""""]",8627031,"[""""]"
pigB,"[""""]",8624600,"[""""]"
glpD,"[""""]",8628017,"[""""]"
dgtA,"[""""]",8626562,"[""""]"
alg3,"[""""]",8616481,"[""""]"
DDB_G0277631,"[""""]",8621129,"[""""]"
pyd2,"[""""]",8617070,"[""""]"
glpV,"[""""]",8623081,"[""""]"
nagB,"[""""]",8623642,"[""""]"
celA,"[""""]",8617819,"[""""]"
gnt2,"[""""]",8628061,"[""""]"
plc,"[""""]",8628866,"[""""]"
DDB_G0275179,"[""""]",8619917,"[""""]"
pigC,"[""""]",8625505,"[""""]"
act20,"[""""]",8619412,"[""""]"
allC,"[""""]",8622474,"[""""]"
pde3,"[""""]",8616668,"[""""]"
sahA,"[""""]",8616450,"[""""]"
tpsC,"[""""]",8627641,"[""""]"
act2,"[""""]",8619674,"[""""]"
allB2,"[""""]",8617561,"[""""]"
fahd1,"[""""]",8619830,"[""""]"
alg1,"[""""]",8625407,"[""""]"
amdhd1,"[""""]",8617303,"[""""]"
act10,"[""""]",8627357,"[""""]"
act5,"[""""]",8627300,"[""""]"
pyr1-3,"[""""]",8620470,"[""""]"
rasV,"[""""]",8617530,"[""""]"
glgB,"[""""]",8619432,"[""""]"
gluA,"[""""]",8628946,"[""""]"
alyD-1,"[""""]",8618870,"[""""]"
DDB_G0287365,"[""""]",8626098,"[""""]"
dcd2B,"[""""]",8616181,"[""""]"
manA,"[""""]",8628576,"[""""]"
manC,"[""""]",8616650,"[""""]"
spyA,"[""""]",8625015,"[""""]"
DDB_G0279267,"[""""]",8621960,"[""""]"
dcd3A,"[""""]",8626563,"[""""]"
abhd,"[""""]",8627292,"[""""]"
uglA,"[""""]",8621357,"[""""]"
wdr85,"[""""]",8617573,"[""""]"
kynu,"[""""]",8624472,"[""""]"
act3,"[""""]",8627179,"[""""]"
gnt1,"[""""]",8620036,"[""""]"
adprh,"[""""]",8627257,"[""""]"
gnt15,"[""""]",8619363,"[""""]"
gpmA,"[""""]",8625042,"[""""]"
stt3,"[""""]",8624958,"[""""]"
pldC,"[""""]",8621238,"[""""]"
dcd2A,"[""""]",8629313,"[""""]"
ost3,"[""""]",8625158,"[""""]"
pyr56,"[""""]",8622401,"[""""]"
manF,"[""""]",8626020,"[""""]"
pdeE,"[""""]",8620315,"[""""]"
fah,"[""""]",8617161,"[""""]"
tubA,"[""""]",8626312,"[""""]"
rapB,"[""""]",8618614,"[""""]"
ctbsB,"[""""]",8620742,"[""""]"
alyA,"[""""]",8619783,"[""""]"
apeA,"[""""]",8621167,"[""""]"
gnt3,"[""""]",8626637,"[""""]"
gloB2,"[""""]",8628191,"[""""]"
alg6,"[""""]",8624302,"[""""]"
pop5,"[""""]",8628142,"[""""]"
rab2A,"[""""]",8628601,"[""""]"
cmbl,"[""""]",8625192,"[""""]"
sgmA,"[""""]",8617646,"[""""]"
gnt12,"[""""]",8616410,"[""""]"
pde7,"[""""]",8626984,"[""""]"
acy1,"[""""]",8617033,"[""""]"
iunH,"[""""]",8618661,"[""""]"
rasS,"[""""]",8624152,"[""""]"
DDB_G0274291,"[""""]",8619420,"[""""]"
act26,"[""""]",8617344,"[""""]"
dlpB,"[""""]",8625363,"[""""]"
bpnt1,"[""""]",8620095,"[""""]"
uprt,"[""""]",8615932,"[""""]"
eIF5b,"[""""]",8621716,"[""""]"
alyD-2,"[""""]",8619106,"[""""]"
dolpp1,"[""""]",8619336,"[""""]"
pldY,"[""""]",8626209,"[""""]"
DDB_G0290005,"[""""]",8627433,"[""""]"
DDB_G0292440,"[""""]",8628679,"[""""]"
rasU,"[""""]",8617540,"[""""]"
rasB,"[""""]",8629023,"[""""]"
cda,"[""""]",8626880,"[""""]"
nagD,"[""""]",8626203,"[""""]"
manD,"[""""]",8621485,"[""""]"
rasG,"[""""]",8629223,"[""""]"
alg10,"[""""]",8621208,"[""""]"
bud32,"[""""]",8622328,"[""""]"
ggtA,"[""""]",8619433,"[""""]"
dcd3B,"[""""]",8617031,"[""""]"
rasX,"[""""]",8617531,"[""""]"
agtA,"[""""]",8623882,"[""""]"
purF,"[""""]",8619375,"[""""]"
rapA,"[""""]",8628077,"[""""]"
DDB_G0281937,"[""""]",8623277,"[""""]"
hprT,"[""""]",8624988,"[""""]"
rio1,"[""""]",8622551,"[""""]"
DDB_G0287519,"[""""]",8626165,"[""""]"
DDB_G0274831,"[""""]",8619419,"[""""]"
pldZ,"[""""]",8623675,"[""""]"
DDB_G0286581,"[""""]",8625682,"[""""]"
eif2G,"[""""]",8621837,"[""""]"
act11,"[""""]",8626890,"[""""]"
gghA,"[""""]",8625666,"[""""]"
ppa1,"[""""]",8624517,"[""""]"
gnt14,"[""""]",8624656,"[""""]"
pigM,"[""""]",8626858,"[""""]"
sac1,"[""""]",8618030,"[""""]"
act4,"[""""]",8626916,"[""""]"
alg9,"[""""]",8622004,"[""""]"
glcS,"[""""]",8616014,"[""""]"
gnpda1,"[""""]",8621753,"[""""]"
dymA,"[""""]",8621323,"[""""]"
sppA,"[""""]",8618356,"[""""]"
nit2,"[""""]",8626377,"[""""]"
pdeD,"[""""]",8619742,"[""""]"
gemA,"[""""]",8616148,"[""""]"
rasW,"[""""]",8617529,"[""""]"
ints11,"[""""]",8621396,"[""""]"
itpa,"[""""]",8625642,"[""""]"
manB,"[""""]",8621454,"[""""]"
DDB_G0268928,"[""""]",8616542,"[""""]"
oplah,"[""""]",8624863,"[""""]"
DDB_G0268652,"[""""]",8616518,"[""""]"
act17,"[""""]",8619675,"[""""]"
pldA,"[""""]",8622829,"[""""]"
DDB_G0288017,"[""""]",8626414,"[""""]"
act27,"[""""]",8627176,"[""""]"
nit1-1,"[""""]",8618974,"[""""]"
ppt3,"[""""]",8628914,"[""""]"
rasC,"[""""]",8623068,"[""""]"
nsfA,"[""""]",8620316,"[""""]"
gchA,"[""""]",8626654,"[""""]"
tpsB,"[""""]",8624879,"[""""]"
efaAII,"[""""]",8616783,"[""""]"
pigA,"[""""]",8624356,"[""""]"
DDB_G0272484,"[""""]",8618486,"[""""]"
argE,"[""""]",8615966,"[""""]"
act29,"[""""]",8625848,"[""""]"
DDB_G0268024,"[""""]",8616305,"[""""]"
alyC,"[""""]",8619784,"[""""]"
pdsA,"[""""]",8625393,"[""""]"
athl1,"[""""]",8625926,"[""""]"
plbB,"[""""]",8617809,"[""""]"
smp3,"[""""]",8628115,"[""""]"
DDB_G0270338,"[""""]",8617692,"[""""]"
DDB_G0272158,"[""""]",8618418,"[""""]"
srp54,"[""""]",8620227,"[""""]"
mipp1,"[""""]",8625053,"[""""]"
DDB_G0279053,"[""""]",8621853,"[""""]"
efbA,"[""""]",8626597,"[""""]"
dlpC,"[""""]",8618029,"[""""]"
DDB_G0291137,"[""""]",8628002,"[""""]"
rasZ,"[""""]",8617541,"[""""]"
glb1,"[""""]",8627545,"[""""]"
DDB_G0293566,"[""""]",8629295,"[""""]"
gghB,"[""""]",8627105,"[""""]"
act6,"[""""]",8619416,"[""""]"
cf45-1,"[""""]",8617116,"[""""]"
DDB_G0269086,"[""""]",8616659,"[""""]"
ugt1,"[""""]",8627616,"[""""]"
DDB_G0289153,"[""""]",8626980,"[""""]"
gpn3,"[""""]",8624979,"[""""]"
rab7A,"[""""]",8616852,"[""""]"
aprt,"[""""]",8617570,"[""""]"
act18,"[""""]",8627180,"[""""]"
ada,"[""""]",8626101,"[""""]"
drpp30,"[""""]",8617403,"[""""]"
DDB_G0283473,"[""""]",8624120,"[""""]"
DDB_G0288305,"[""""]",8626556,"[""""]"
act1,"[""""]",8627198,"[""""]"
act23,"[""""]",8616612,"[""""]"
glb2,"[""""]",8625233,"[""""]"
arfA,"[""""]",8627026,"[""""]"
efaAI,"[""""]",8616922,"[""""]"
alg2,"[""""]",8618657,"[""""]"
gpn2,"[""""]",8623255,"[""""]"
sgmC,"[""""]",8623493,"[""""]"
pter,"[""""]",8629199,"[""""]"
