Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C1861305,TARSAL-CARPAL COALITION SYNDROME,CDH13,1012,cadherin 13,P55290
C0036421,Systemic Scleroderma,SELL,6402,selectin L,P14151
C0406775,Symmetrical dyschromatosis of extremities,ADAR,103,adenosine deaminase RNA specific,P55265
C0038356,Stomach Neoplasms,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0038356,Stomach Neoplasms,B4GALNT2,124872,"beta-1,4-N-acetyl-galactosaminyltransferase 2",Q8NHY0
C0038356,Stomach Neoplasms,ST3GAL6,10402,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",Q9Y274
C0038356,Stomach Neoplasms,PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0038356,Stomach Neoplasms,SULF1,23213,sulfatase 1,Q8IWU6
C0699791,Stomach Carcinoma,GPX3,2878,glutathione peroxidase 3,P22352
C0699791,Stomach Carcinoma,PIK3CA,5290,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",P42336
C0699791,Stomach Carcinoma,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0699791,Stomach Carcinoma,PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0699791,Stomach Carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0699791,Stomach Carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0699791,Stomach Carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C0699791,Stomach Carcinoma,SULF2,55959,sulfatase 2,Q8IWU5
C0699791,Stomach Carcinoma,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0699791,Stomach Carcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0699791,Stomach Carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0699791,Stomach Carcinoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0699791,Stomach Carcinoma,ANXA4,307,annexin A4,P09525
C0699791,Stomach Carcinoma,MUTYH,4595,mutY DNA glycosylase,Q9UIF7
C0699791,Stomach Carcinoma,AKR1C3,8644,aldo-keto reductase family 1 member C3,P42330
C2711227,Steatohepatitis,INSR,3643,insulin receptor,P06213
C0038220,Status Epilepticus,DNM1L,10059,dynamin 1 like,O00429
C0280856,Squamous cell carcinoma of vulva,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C0349566,Squamous cell carcinoma of tongue,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1168401,Squamous cell carcinoma of the head and neck,NEIL1,79661,nei like DNA glycosylase 1,Q96FI4
C1168401,Squamous cell carcinoma of the head and neck,KL,9365,klotho,Q9UEF7
C0553723,Squamous cell carcinoma of skin,CDH13,1012,cadherin 13,P55290
C0238348,Squamous cell carcinoma of penis,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0149782,Squamous cell carcinoma of lung,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0279626,Squamous cell carcinoma of esophagus,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0279626,Squamous cell carcinoma of esophagus,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0279626,Squamous cell carcinoma of esophagus,PRSS8,5652,serine protease 8,Q16651
C0279626,Squamous cell carcinoma of esophagus,PTEN,5728,phosphatase and tensin homolog,P60484
C0007137,Squamous cell carcinoma,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0007137,Squamous cell carcinoma,PIK3CA,5290,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",P42336
C0007137,Squamous cell carcinoma,PLCG1,5335,phospholipase C gamma 1,P19174
C0007137,Squamous cell carcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0007137,Squamous cell carcinoma,GALC,2581,galactosylceramidase,P54803
C0007137,Squamous cell carcinoma,VCP,7415,valosin containing protein,P55072
C0007137,Squamous cell carcinoma,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0007137,Squamous cell carcinoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0007137,Squamous cell carcinoma,CDH13,1012,cadherin 13,P55290
C0007137,Squamous cell carcinoma,TYMP,1890,thymidine phosphorylase,P19971
C0007137,Squamous cell carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0007137,Squamous cell carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0007137,Squamous cell carcinoma,SFTPA2,729238,surfactant protein A2,Q8IWL1
C1336076,Sporadic Breast Carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0149925,Small cell carcinoma of lung,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C1527336,Sjogren's Syndrome,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0243026,Sepsis,DNM1L,10059,dynamin 1 like,O00429
C0243026,Sepsis,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0036572,Seizures,EPHX1,2052,epoxide hydrolase 1,P07099
C0036341,Schizophrenia,COMT,1312,catechol-O-methyltransferase,P21964
C0036341,Schizophrenia,GAD1,2571,glutamate decarboxylase 1,Q99259
C1261473,Sarcoma,CD44,960,CD44 molecule (Indian blood group),P16070
C1261473,Sarcoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0003873,Rheumatoid Arthritis,PARP9,83666,poly(ADP-ribose) polymerase family member 9,Q8IXQ6
C0003873,Rheumatoid Arthritis,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0035335,Retinoblastoma,LDHA,3939,lactate dehydrogenase A,P00338
C0035309,Retinal Diseases,CYP2C19,1557,cytochrome P450 family 2 subfamily C member 19,P33261
C0035309,Retinal Diseases,CYP2C9,1559,cytochrome P450 family 2 subfamily C member 9,P11712
C0007196,Restrictive cardiomyopathy,PDE4D,5144,phosphodiesterase 4D,Q08499
C0007134,Renal Cell Carcinoma,SDHA,6389,succinate dehydrogenase complex flavoprotein subunit A,P31040
C0007134,Renal Cell Carcinoma,HDAC1,3065,histone deacetylase 1,Q13547
C0007134,Renal Cell Carcinoma,PON1,5444,paraoxonase 1,P27169
C0007134,Renal Cell Carcinoma,MTHFD2,10797,"methylenetetrahydrofolate dehydrogenase (NADP+ dependent) 2, methenyltetrahydrofolate cyclohydrolase",P13995
C0034069,Pulmonary Fibrosis,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0033975,Psychotic Disorders,GAD1,2571,glutamate decarboxylase 1,Q99259
C0033578,Prostatic Neoplasms,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0033578,Prostatic Neoplasms,CYP24A1,1591,cytochrome P450 family 24 subfamily A member 1,Q07973
C0033578,Prostatic Neoplasms,LGALS3,3958,galectin 3,P17931
C0033578,Prostatic Neoplasms,PTEN,5728,phosphatase and tensin homolog,P60484
C0033578,Prostatic Neoplasms,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0033578,Prostatic Neoplasms,EPHX3,79852,epoxide hydrolase 3,Q9H6B9
C0600139,Prostate carcinoma,AMACR,23600,alpha-methylacyl-CoA racemase,Q9UHK6
C0600139,Prostate carcinoma,CYB5R2,51700,cytochrome b5 reductase 2,Q6BCY4
C0600139,Prostate carcinoma,CYP24A1,1591,cytochrome P450 family 24 subfamily A member 1,Q07973
C0600139,Prostate carcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0600139,Prostate carcinoma,SDC1,6382,syndecan 1,P18827
C0600139,Prostate carcinoma,STS,412,steroid sulfatase,P08842
C0600139,Prostate carcinoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0600139,Prostate carcinoma,CDH13,1012,cadherin 13,P55290
C0600139,Prostate carcinoma,PRSS8,5652,serine protease 8,Q16651
C0600139,Prostate carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0600139,Prostate carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0600139,Prostate carcinoma,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0600139,Prostate carcinoma,LGALS3,3958,galectin 3,P17931
C0600139,Prostate carcinoma,PLAAT3,11145,phospholipase A and acyltransferase 3,P53816
C0600139,Prostate carcinoma,LPL,4023,lipoprotein lipase,P06858
C0600139,Prostate carcinoma,PTGS1,5742,prostaglandin-endoperoxide synthase 1,P23219
C0600139,Prostate carcinoma,PARP1,142,poly(ADP-ribose) polymerase 1,P09874
C0600139,Prostate carcinoma,ICAM1,3383,intercellular adhesion molecule 1,P05362
C0600139,Prostate carcinoma,MRC1,4360,mannose receptor C-type 1,P22897
C0600139,Prostate carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1335512,Prostate Lymphoma,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0033300,Progeria,APRT,353,adenine phosphoribosyltransferase,P07741
C0162534,Prion Diseases,PRNP,5621,prion protein,F7VJQ1
C0162534,Prion Diseases,PRNP,5621,prion protein,P04156
C1306459,Primary malignant neoplasm,CDH13,1012,cadherin 13,P55290
C1306459,Primary malignant neoplasm,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C1306459,Primary malignant neoplasm,GLS,2744,glutaminase,O94925
C1306459,Primary malignant neoplasm,HEXA,3073,hexosaminidase subunit alpha,P06865
C1306459,Primary malignant neoplasm,KL,9365,klotho,Q9UEF7
C1306459,Primary malignant neoplasm,MSLN,10232,mesothelin,Q13421
C1306459,Primary malignant neoplasm,PIK3CA,5290,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",P42336
C1306459,Primary malignant neoplasm,PKM,5315,pyruvate kinase M1/2,P14618
C1306459,Primary malignant neoplasm,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C1306459,Primary malignant neoplasm,STS,412,steroid sulfatase,P08842
C1306459,Primary malignant neoplasm,GALC,2581,galactosylceramidase,P54803
C1306459,Primary malignant neoplasm,GPX3,2878,glutathione peroxidase 3,P22352
C1306459,Primary malignant neoplasm,ICAM1,3383,intercellular adhesion molecule 1,P05362
C1306459,Primary malignant neoplasm,PFKFB2,5208,"6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2",O60825
C1306459,Primary malignant neoplasm,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C1306459,Primary malignant neoplasm,SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C1306459,Primary malignant neoplasm,SULT1E1,6783,sulfotransferase family 1E member 1,P49888
C1306459,Primary malignant neoplasm,AADAC,13,arylacetamide deacetylase,P22760
C1306459,Primary malignant neoplasm,ACSS2,55902,acyl-CoA synthetase short chain family member 2,Q9NR19
C1306459,Primary malignant neoplasm,CHPT1,56994,choline phosphotransferase 1,Q8WUD6
C1306459,Primary malignant neoplasm,DAG1,1605,dystroglycan 1,Q14118
C1306459,Primary malignant neoplasm,DHDDS,79947,dehydrodolichyl diphosphate synthase subunit,Q86SQ9
C1306459,Primary malignant neoplasm,G6PD,2539,glucose-6-phosphate dehydrogenase,P11413
C1306459,Primary malignant neoplasm,MRC1,4360,mannose receptor C-type 1,P22897
C1306459,Primary malignant neoplasm,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C1306459,Primary malignant neoplasm,PTEN,5728,phosphatase and tensin homolog,P60484
C1306459,Primary malignant neoplasm,RAC1,5879,Rac family small GTPase 1,P63000
C1306459,Primary malignant neoplasm,SULF1,23213,sulfatase 1,Q8IWU6
C1306459,Primary malignant neoplasm,DNM3,26052,dynamin 3,Q9UQ16
C1306459,Primary malignant neoplasm,GAD1,2571,glutamate decarboxylase 1,Q99259
C1306459,Primary malignant neoplasm,HDAC3,8841,histone deacetylase 3,O15379
C1306459,Primary malignant neoplasm,HDAC9,9734,histone deacetylase 9,Q9UKV0
C1306459,Primary malignant neoplasm,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C1306459,Primary malignant neoplasm,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C1306459,Primary malignant neoplasm,CDA,978,cytidine deaminase,P32320
C1306459,Primary malignant neoplasm,CEACAM5,1048,CEA cell adhesion molecule 5,P06731
C1306459,Primary malignant neoplasm,EXTL1,2134,exostosin like glycosyltransferase 1,Q92935
C1306459,Primary malignant neoplasm,MMUT,4594,methylmalonyl-CoA mutase,P22033
C1306459,Primary malignant neoplasm,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C1306459,Primary malignant neoplasm,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0011265,Presenile dementia,HSPG2,3339,heparan sulfate proteoglycan 2,P98160
C1961102,Precursor Cell Lymphoblastic Leukemia Lymphoma,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0038436,Post-Traumatic Stress Disorder,MAN2C1,4123,mannosidase alpha class 2C member 1,Q9NTJ4
C0032460,Polycystic Ovary Syndrome,PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0032460,Polycystic Ovary Syndrome,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0032460,Polycystic Ovary Syndrome,EPHX1,2052,epoxide hydrolase 1,P07099
C0032460,Polycystic Ovary Syndrome,INSR,3643,insulin receptor,P06213
C0085413,"Polycystic Kidney, Autosomal Dominant",PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0032131,Plasmacytoma,SOAT1,6646,sterol O-acyltransferase 1,P35610
C0032131,Plasmacytoma,CAD,790,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",P27708
C0031090,Periodontal Diseases,SLC2A4,6517,solute carrier family 2 member 4,P14672
C0013274,Patent ductus arteriosus,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0024790,Paroxysmal nocturnal hemoglobinuria,BST1,683,bone marrow stromal cell antigen 1,Q10588
C0024790,Paroxysmal nocturnal hemoglobinuria,PIGA,5277,phosphatidylinositol glycan anchor biosynthesis class A,P37287
C0242422,Parkinsonian Disorders,LRRK2,120892,leucine rich repeat kinase 2,Q5S007
C0030567,Parkinson Disease,LRRK2,120892,leucine rich repeat kinase 2,Q5S007
C0030567,Parkinson Disease,DNM1L,10059,dynamin 1 like,O00429
C0030567,Parkinson Disease,SARM1,23098,sterile alpha and TIR motif containing 1,Q6SZW1
C0030567,Parkinson Disease,TNKS2,80351,tankyrase 2,Q9H2K2
C0030567,Parkinson Disease,CYP2E1,1571,cytochrome P450 family 2 subfamily E member 1,P05181
C0030421,Paraganglioma,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0030319,Panic Disorder,IL1R1,3554,interleukin 1 receptor type 1,P14778
C0235974,Pancreatic carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0235974,Pancreatic carcinoma,CDH13,1012,cadherin 13,P55290
C0235974,Pancreatic carcinoma,DNM1L,10059,dynamin 1 like,O00429
C0235974,Pancreatic carcinoma,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0235974,Pancreatic carcinoma,MDH1,4190,malate dehydrogenase 1,P40925
C0235974,Pancreatic carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0235974,Pancreatic carcinoma,KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
C0235974,Pancreatic carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1335302,Pancreatic Ductal Adenocarcinoma,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C1335302,Pancreatic Ductal Adenocarcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0030186,Paget Disease Extramammary,MRC1,4360,mannose receptor C-type 1,P22897
C4282128,PATENT DUCTUS ARTERIOSUS 1,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0585442,Osteosarcoma of bone,PTEN,5728,phosphatase and tensin homolog,P60484
C0585442,Osteosarcoma of bone,VCP,7415,valosin containing protein,P55072
C0585442,Osteosarcoma of bone,AADAC,13,arylacetamide deacetylase,P22760
C0029463,Osteosarcoma,VCP,7415,valosin containing protein,P55072
C0029463,Osteosarcoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0029463,Osteosarcoma,AADAC,13,arylacetamide deacetylase,P22760
C0338508,Optic Atrophy 1,DNM1L,10059,dynamin 1 like,O00429
C0028960,Oligospermia,MEST,4232,mesoderm specific transcript,Q5EB52
C1335110,Oligodendroglial Neoplasm,IDH1,3417,isocitrate dehydrogenase (NADP(+)) 1,O75874
C0028860,Oculocerebrorenal Syndrome,OCRL,4952,OCRL inositol polyphosphate-5-phosphatase,Q01968
C0028756,"Obesity, Morbid",MEST,4232,mesoderm specific transcript,Q5EB52
C0028754,Obesity,PON1,5444,paraoxonase 1,P27169
C0007124,Noninfiltrating Intraductal Carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0400966,Non-alcoholic Fatty Liver Disease,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0400966,Non-alcoholic Fatty Liver Disease,PNPLA3,80339,patatin like phospholipase domain containing 3,Q9NST1
C0400966,Non-alcoholic Fatty Liver Disease,CYP2E1,1571,cytochrome P450 family 2 subfamily E member 1,P05181
C0007131,Non-Small Cell Lung Carcinoma,CDH13,1012,cadherin 13,P55290
C0007131,Non-Small Cell Lung Carcinoma,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0007131,Non-Small Cell Lung Carcinoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0007131,Non-Small Cell Lung Carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0007131,Non-Small Cell Lung Carcinoma,STS,412,steroid sulfatase,P08842
C0007131,Non-Small Cell Lung Carcinoma,HRAS,3265,"HRas proto-oncogene, GTPase",P01112
C0007131,Non-Small Cell Lung Carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0007131,Non-Small Cell Lung Carcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0007131,Non-Small Cell Lung Carcinoma,NEIL1,79661,nei like DNA glycosylase 1,Q96FI4
C0007131,Non-Small Cell Lung Carcinoma,PIK3CA,5290,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",P42336
C0007131,Non-Small Cell Lung Carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0007131,Non-Small Cell Lung Carcinoma,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0007131,Non-Small Cell Lung Carcinoma,HK2,3099,hexokinase 2,P52789
C0007131,Non-Small Cell Lung Carcinoma,KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
C0007131,Non-Small Cell Lung Carcinoma,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0027832,Neurofibromatosis 2,PTGDS,5730,prostaglandin D2 synthase,P41222
C0524851,Neurodegenerative Disorders,SARM1,23098,sterile alpha and TIR motif containing 1,Q6SZW1
C0524851,Neurodegenerative Disorders,SIRT2,22933,sirtuin 2,Q8IXJ6
C0027819,Neuroblastoma,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0027819,Neuroblastoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0027819,Neuroblastoma,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0027819,Neuroblastoma,SLC2A3,6515,solute carrier family 2 member 3,P11169
C0027708,Nephroblastoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0027651,Neoplasms,AADAC,13,arylacetamide deacetylase,P22760
C0027651,Neoplasms,APRT,353,adenine phosphoribosyltransferase,P07741
C0027651,Neoplasms,CD44,960,CD44 molecule (Indian blood group),P16070
C0027651,Neoplasms,CDH13,1012,cadherin 13,P55290
C0027651,Neoplasms,DGKI,9162,diacylglycerol kinase iota,O75912
C0027651,Neoplasms,DNM1L,10059,dynamin 1 like,O00429
C0027651,Neoplasms,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0027651,Neoplasms,GLDC,2731,glycine decarboxylase,P23378
C0027651,Neoplasms,GPX3,2878,glutathione peroxidase 3,P22352
C0027651,Neoplasms,LGALS3,3958,galectin 3,P17931
C0027651,Neoplasms,MRC1,4360,mannose receptor C-type 1,P22897
C0027651,Neoplasms,NRAS,4893,"NRAS proto-oncogene, GTPase",P01111
C0027651,Neoplasms,PIK3CA,5290,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",P42336
C0027651,Neoplasms,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0027651,Neoplasms,PLCD1,5333,phospholipase C delta 1,P51178
C0027651,Neoplasms,PTEN,5728,phosphatase and tensin homolog,P60484
C0027651,Neoplasms,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0027651,Neoplasms,RRAS,6237,RAS related,P10301
C0027651,Neoplasms,AICDA,57379,activation induced cytidine deaminase,Q9GZX7
C0027651,Neoplasms,ALOX15,246,arachidonate 15-lipoxygenase,P16050
C0027651,Neoplasms,CRYBG1,202,crystallin beta-gamma domain containing 1,Q9Y4K1
C0027651,Neoplasms,HDAC1,3065,histone deacetylase 1,Q13547
C0027651,Neoplasms,IDH1,3417,isocitrate dehydrogenase (NADP(+)) 1,O75874
C0027651,Neoplasms,IDH2,3418,isocitrate dehydrogenase (NADP(+)) 2,P48735
C0027651,Neoplasms,KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
