Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0678222,Breast Carcinoma,AKR1B10,57016,aldo-keto reductase family 1 member B10,O60218
C0006142,Malignant neoplasm of breast,AKR1B10,57016,aldo-keto reductase family 1 member B10,O60218
C0009402,Colorectal Carcinoma,AKR1C1,1645,aldo-keto reductase family 1 member C1,Q04828
C0024623,Malignant neoplasm of stomach,AKR1C3,8644,aldo-keto reductase family 1 member C3,P42330
C0699791,Stomach Carcinoma,AKR1C3,8644,aldo-keto reductase family 1 member C3,P42330
C0678222,Breast Carcinoma,ALDH1A3,220,aldehyde dehydrogenase 1 family member A3,P47895
C0006142,Malignant neoplasm of breast,ALDH1A3,220,aldehyde dehydrogenase 1 family member A3,P47895
C0027651,Neoplasms,ALDH1A3,220,aldehyde dehydrogenase 1 family member A3,P47895
C0017636,Glioblastoma,ALDH1A3,220,aldehyde dehydrogenase 1 family member A3,P47895
C1514422,"Glioblastoma, IDH-Wildtype",ALDH1A3,220,aldehyde dehydrogenase 1 family member A3,P47895
C0346647,Malignant neoplasm of pancreas,ALDH1B1,219,aldehyde dehydrogenase 1 family member B1,P30837
C0011847,Diabetes,ALDH2,217,aldehyde dehydrogenase 2 family member,P05091
C0011849,Diabetes Mellitus,ALDH2,217,aldehyde dehydrogenase 2 family member,P05091
C0009375,Colonic Neoplasms,ALG1,56052,ALG1 chitobiosyldiphosphodolichol beta-mannosyltransferase,Q9BT22
C3714542,"Lymphoma, Diffuse",ALG1,56052,ALG1 chitobiosyldiphosphodolichol beta-mannosyltransferase,Q9BT22
C0009402,Colorectal Carcinoma,ALOX15,246,arachidonate 15-lipoxygenase,P16050
C0027651,Neoplasms,ALOX15,246,arachidonate 15-lipoxygenase,P16050
C0009404,Colorectal Neoplasms,ALOX15,246,arachidonate 15-lipoxygenase,P16050
C0600139,Prostate carcinoma,AMACR,23600,alpha-methylacyl-CoA racemase,Q9UHK6
C0376358,Malignant neoplasm of prostate,AMACR,23600,alpha-methylacyl-CoA racemase,Q9UHK6
C0699791,Stomach Carcinoma,ANXA4,307,annexin A4,P09525
C0024623,Malignant neoplasm of stomach,ANXA4,307,annexin A4,P09525
C1336708,Testicular Germ Cell Tumor,APOBEC3B,9582,apolipoprotein B mRNA editing enzyme catalytic subunit 3B,Q9UH17
C0027651,Neoplasms,APRT,353,adenine phosphoribosyltransferase,P07741
C0007103,Malignant neoplasm of endometrium,APRT,353,adenine phosphoribosyltransferase,P07741
C0476089,Endometrial Carcinoma,APRT,353,adenine phosphoribosyltransferase,P07741
C0033300,Progeria,APRT,353,adenine phosphoribosyltransferase,P07741
C0041341,Tuberous Sclerosis,APRT,353,adenine phosphoribosyltransferase,P07741
C1621958,Glioblastoma Multiforme,ARF1,375,ADP ribosylation factor 1,P84077
C0027651,Neoplasms,ARF1,375,ADP ribosylation factor 1,P84077
C0017636,Glioblastoma,ARF1,375,ADP ribosylation factor 1,P84077
C0278878,Adult Glioblastoma,ARF1,375,ADP ribosylation factor 1,P84077
C0004096,Asthma,ARG1,383,arginase 1,P05089
C0151744,Myocardial Ischemia,ARG2,384,arginase 2,P78540
C0010054,Coronary Arteriosclerosis,ARG2,384,arginase 2,P78540
C0040034,Thrombocytopenia,ASGR1,432,asialoglycoprotein receptor 1,P07306
C0751606,Adult Acute Lymphocytic Leukemia,ATIC,471,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase,P31939
C0023449,Acute lymphocytic leukemia,ATIC,471,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase,P31939
C0023452,Childhood Acute Lymphoblastic Leukemia,ATIC,471,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase,P31939
C0023473,"Myeloid Leukemia, Chronic",ATP5F1E,514,ATP synthase F1 subunit epsilon,P56381
C0346647,Malignant neoplasm of pancreas,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0235974,Pancreatic carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0007102,Malignant tumor of colon,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0699790,Colon Carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0278601,Inflammatory Breast Carcinoma,B3GAT1,27087,"beta-1,3-glucuronyltransferase 1",Q9P2W7
C0004763,Barrett Esophagus,B3GAT2,135152,"beta-1,3-glucuronyltransferase 2",Q9NPZ5
C0007097,Carcinoma,B4GALNT2,124872,"beta-1,4-N-acetyl-galactosaminyltransferase 2",Q8NHY0
C0038356,Stomach Neoplasms,B4GALNT2,124872,"beta-1,4-N-acetyl-galactosaminyltransferase 2",Q8NHY0
C0685938,Malignant neoplasm of gastrointestinal tract,B4GALNT2,124872,"beta-1,4-N-acetyl-galactosaminyltransferase 2",Q8NHY0
C0024141,"Lupus Erythematosus, Systemic",BCKDHB,594,branched chain keto acid dehydrogenase E1 subunit beta,P21953
C0024790,Paroxysmal nocturnal hemoglobinuria,BST1,683,bone marrow stromal cell antigen 1,Q10588
C0005695,Bladder Neoplasm,BST2,684,bone marrow stromal cell antigen 2,Q10589
C0005684,Malignant neoplasm of urinary bladder,BST2,684,bone marrow stromal cell antigen 2,Q10589
C0699885,Carcinoma of bladder,BST2,684,bone marrow stromal cell antigen 2,Q10589
C0006142,Malignant neoplasm of breast,BST2,684,bone marrow stromal cell antigen 2,Q10589
C0678222,Breast Carcinoma,BST2,684,bone marrow stromal cell antigen 2,Q10589
C0017661,IGA Glomerulonephritis,C1GALT1C1,29071,C1GALT1 specific chaperone 1,Q96EU7
C0009402,Colorectal Carcinoma,CA4,762,carbonic anhydrase 4,P22748
C0024623,Malignant neoplasm of stomach,CACNA2D1,781,calcium voltage-gated channel auxiliary subunit alpha2delta 1,P54289
C0009402,Colorectal Carcinoma,CACNA2D2,9254,calcium voltage-gated channel auxiliary subunit alpha2delta 2,Q9NY47
C0678222,Breast Carcinoma,CACNA2D3,55799,calcium voltage-gated channel auxiliary subunit alpha2delta 3,Q8IZS8
C0006142,Malignant neoplasm of breast,CACNA2D3,55799,calcium voltage-gated channel auxiliary subunit alpha2delta 3,Q8IZS8
C0024623,Malignant neoplasm of stomach,CACNA2D3,55799,calcium voltage-gated channel auxiliary subunit alpha2delta 3,Q8IZS8
C2931822,Nasopharyngeal carcinoma,CAD,790,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",P27708
C0007097,Carcinoma,CAD,790,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",P27708
C2239176,Liver carcinoma,CAD,790,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",P27708
C0032131,Plasmacytoma,CAD,790,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",P27708
C0009402,Colorectal Carcinoma,CAD,790,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",P27708
C0678222,Breast Carcinoma,CALR,811,calreticulin,P27797
C0027651,Neoplasms,CALR,811,calreticulin,P27797
C0006142,Malignant neoplasm of breast,CALR,811,calreticulin,P27797
C0278878,Adult Glioblastoma,CD109,135228,CD109 molecule,Q6YHK3
C0017636,Glioblastoma,CD109,135228,CD109 molecule,Q6YHK3
C1621958,Glioblastoma Multiforme,CD109,135228,CD109 molecule,Q6YHK3
C0264408,Childhood asthma,CD14,929,CD14 molecule,P08571
C0282160,Aplasia Cutis Congenita,CD14,929,CD14 molecule,P08571
C0023434,Chronic Lymphocytic Leukemia,CD38,952,CD38 molecule,P28907
C0023487,Acute Promyelocytic Leukemia,CD44,960,CD44 molecule (Indian blood group),P16070
C0079744,Diffuse Large B-Cell Lymphoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0027651,Neoplasms,CD44,960,CD44 molecule (Indian blood group),P16070
C0600139,Prostate carcinoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0006413,Burkitt Lymphoma,CD44,960,CD44 molecule (Indian blood group),P16070
C1261473,Sarcoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0009375,Colonic Neoplasms,CD44,960,CD44 molecule (Indian blood group),P16070
C4551686,Malignant neoplasm of soft tissue,CD44,960,CD44 molecule (Indian blood group),P16070
C0024301,"Lymphoma, Follicular",CD44,960,CD44 molecule (Indian blood group),P16070
C0376358,Malignant neoplasm of prostate,CD44,960,CD44 molecule (Indian blood group),P16070
C0017636,Glioblastoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0009402,Colorectal Carcinoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0027651,Neoplasms,CD74,972,CD74 molecule,P04233
C0006826,Malignant Neoplasms,CDA,978,cytidine deaminase,P32320
C1336708,Testicular Germ Cell Tumor,CDA,978,cytidine deaminase,P32320
C1306459,Primary malignant neoplasm,CDA,978,cytidine deaminase,P32320
C0476089,Endometrial Carcinoma,CDH13,1012,cadherin 13,P55290
C0001430,Adenoma,CDH13,1012,cadherin 13,P55290
C0007131,Non-Small Cell Lung Carcinoma,CDH13,1012,cadherin 13,P55290
C0279628,Adenocarcinoma Of Esophagus,CDH13,1012,cadherin 13,P55290
C0279680,Transitional cell carcinoma of bladder,CDH13,1012,cadherin 13,P55290
C0678222,Breast Carcinoma,CDH13,1012,cadherin 13,P55290
C0376358,Malignant neoplasm of prostate,CDH13,1012,cadherin 13,P55290
C0027651,Neoplasms,CDH13,1012,cadherin 13,P55290
C0242379,Malignant neoplasm of lung,CDH13,1012,cadherin 13,P55290
C0346647,Malignant neoplasm of pancreas,CDH13,1012,cadherin 13,P55290
C1306459,Primary malignant neoplasm,CDH13,1012,cadherin 13,P55290
C0235974,Pancreatic carcinoma,CDH13,1012,cadherin 13,P55290
C0600139,Prostate carcinoma,CDH13,1012,cadherin 13,P55290
C0684249,Carcinoma of lung,CDH13,1012,cadherin 13,P55290
C0699885,Carcinoma of bladder,CDH13,1012,cadherin 13,P55290
C0007102,Malignant tumor of colon,CDH13,1012,cadherin 13,P55290
C0009404,Colorectal Neoplasms,CDH13,1012,cadherin 13,P55290
C0014170,Endometrial Neoplasms,CDH13,1012,cadherin 13,P55290
C2239176,Liver carcinoma,CDH13,1012,cadherin 13,P55290
C4721806,"Carcinoma, Basal Cell",CDH13,1012,cadherin 13,P55290
C0007103,Malignant neoplasm of endometrium,CDH13,1012,cadherin 13,P55290
C0007847,Malignant tumor of cervix,CDH13,1012,cadherin 13,P55290
C0007097,Carcinoma,CDH13,1012,cadherin 13,P55290
C2931822,Nasopharyngeal carcinoma,CDH13,1012,cadherin 13,P55290
C0079731,B-Cell Lymphomas,CDH13,1012,cadherin 13,P55290
C0006142,Malignant neoplasm of breast,CDH13,1012,cadherin 13,P55290
C0009402,Colorectal Carcinoma,CDH13,1012,cadherin 13,P55290
C0007137,Squamous cell carcinoma,CDH13,1012,cadherin 13,P55290
C0023890,Liver Cirrhosis,CDH13,1012,cadherin 13,P55290
C1861305,TARSAL-CARPAL COALITION SYNDROME,CDH13,1012,cadherin 13,P55290
C0023473,"Myeloid Leukemia, Chronic",CDH13,1012,cadherin 13,P55290
C1140680,Malignant neoplasm of ovary,CDH13,1012,cadherin 13,P55290
C0001418,Adenocarcinoma,CDH13,1012,cadherin 13,P55290
C0006826,Malignant Neoplasms,CDH13,1012,cadherin 13,P55290
C0017636,Glioblastoma,CDH13,1012,cadherin 13,P55290
C0024121,Lung Neoplasms,CDH13,1012,cadherin 13,P55290
C0024623,Malignant neoplasm of stomach,CDH13,1012,cadherin 13,P55290
C0005684,Malignant neoplasm of urinary bladder,CDH13,1012,cadherin 13,P55290
C0553723,Squamous cell carcinoma of skin,CDH13,1012,cadherin 13,P55290
C0005695,Bladder Neoplasm,CDH13,1012,cadherin 13,P55290
C4048328,cervical cancer,CDH13,1012,cadherin 13,P55290
C0302592,Cervix carcinoma,CDH13,1012,cadherin 13,P55290
C0919267,ovarian neoplasm,CDH13,1012,cadherin 13,P55290
C0006826,Malignant Neoplasms,CEACAM5,1048,CEA cell adhesion molecule 5,P06731
C0684249,Carcinoma of lung,CEACAM5,1048,CEA cell adhesion molecule 5,P06731
C0027651,Neoplasms,CEACAM5,1048,CEA cell adhesion molecule 5,P06731
C0242379,Malignant neoplasm of lung,CEACAM5,1048,CEA cell adhesion molecule 5,P06731
C1306459,Primary malignant neoplasm,CEACAM5,1048,CEA cell adhesion molecule 5,P06731
C0684249,Carcinoma of lung,CEACAM7,1087,CEA cell adhesion molecule 7,Q14002
C0242379,Malignant neoplasm of lung,CEACAM7,1087,CEA cell adhesion molecule 7,Q14002
C0029408,Degenerative polyarthritis,CHI3L1,1116,chitinase 3 like 1,P36222
C0017636,Glioblastoma,CHI3L1,1116,chitinase 3 like 1,P36222
C0678222,Breast Carcinoma,CHKA,1119,choline kinase alpha,P35790
C0006142,Malignant neoplasm of breast,CHKA,1119,choline kinase alpha,P35790
C0006826,Malignant Neoplasms,CHPT1,56994,choline phosphotransferase 1,Q8WUD6
C1306459,Primary malignant neoplasm,CHPT1,56994,choline phosphotransferase 1,Q8WUD6
C0009402,Colorectal Carcinoma,CHST7,56548,carbohydrate sulfotransferase 7,Q9NS84
C0152013,Adenocarcinoma of lung (disorder),CLEC14A,161198,C-type lectin domain containing 14A,Q86T13
C0023493,Adult T-Cell Lymphoma/Leukemia,CNTN2,6900,contactin 2,Q02246
C0476089,Endometrial Carcinoma,COMT,1312,catechol-O-methyltransferase,P21964
C0006012,Borderline Personality Disorder,COMT,1312,catechol-O-methyltransferase,P21964
C1269683,Major Depressive Disorder,COMT,1312,catechol-O-methyltransferase,P21964
C0011570,Mental Depression,COMT,1312,catechol-O-methyltransferase,P21964
C0005586,Bipolar Disorder,COMT,1312,catechol-O-methyltransferase,P21964
C0011581,Depressive disorder,COMT,1312,catechol-O-methyltransferase,P21964
C0024809,Marijuana Abuse,COMT,1312,catechol-O-methyltransferase,P21964
C0036341,Schizophrenia,COMT,1312,catechol-O-methyltransferase,P21964
C0007103,Malignant neoplasm of endometrium,COMT,1312,catechol-O-methyltransferase,P21964
C0344315,Depressed mood,COMT,1312,catechol-O-methyltransferase,P21964
C0013537,Eclampsia,COMT,1312,catechol-O-methyltransferase,P21964
C0524620,Metabolic Syndrome X,COMT,1312,catechol-O-methyltransferase,P21964
C0524620,Metabolic Syndrome X,CPT1A,1374,carnitine palmitoyltransferase 1A,P50416
C0027651,Neoplasms,CRYBG1,202,crystallin beta-gamma domain containing 1,Q9Y4K1
C0026764,Multiple Myeloma,CRYBG1,202,crystallin beta-gamma domain containing 1,Q9Y4K1
C0600139,Prostate carcinoma,CYB5R2,51700,cytochrome b5 reductase 2,Q6BCY4
C0027651,Neoplasms,CYB5R2,51700,cytochrome b5 reductase 2,Q6BCY4
C0376358,Malignant neoplasm of prostate,CYB5R2,51700,cytochrome b5 reductase 2,Q6BCY4
C0001622,Adrenal Gland Hyperfunction,CYP11B1,1584,cytochrome P450 family 11 subfamily B member 1,P15538
C0206667,Adrenal Cortical Adenoma,CYP11B1,1584,cytochrome P450 family 11 subfamily B member 1,P15538
C0001622,Adrenal Gland Hyperfunction,CYP11B2,1585,cytochrome P450 family 11 subfamily B member 2,P19099
C0206667,Adrenal Cortical Adenoma,CYP11B2,1585,cytochrome P450 family 11 subfamily B member 2,P19099
C0206081,Hyperandrogenism,CYP17A1,1586,cytochrome P450 family 17 subfamily A member 1,P05093
C0476089,Endometrial Carcinoma,CYP17A1,1586,cytochrome P450 family 17 subfamily A member 1,P05093
C0007103,Malignant neoplasm of endometrium,CYP17A1,1586,cytochrome P450 family 17 subfamily A member 1,P05093
C0678222,Breast Carcinoma,CYP19A1,1588,cytochrome P450 family 19 subfamily A member 1,P11511
C0006142,Malignant neoplasm of breast,CYP19A1,1588,cytochrome P450 family 19 subfamily A member 1,P11511
C0008497,Choriocarcinoma,CYP19A1,1588,cytochrome P450 family 19 subfamily A member 1,P11511
C0023267,Fibroid Tumor,CYP19A1,1588,cytochrome P450 family 19 subfamily A member 1,P11511
C0027651,Neoplasms,CYP19A1,1588,cytochrome P450 family 19 subfamily A member 1,P11511
C1306459,Primary malignant neoplasm,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0278996,Malignant Head and Neck Neoplasm,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0006826,Malignant Neoplasms,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0600139,Prostate carcinoma,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0041296,Tuberculosis,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0033578,Prostatic Neoplasms,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0027651,Neoplasms,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C3887461,Head and Neck Carcinoma,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0376358,Malignant neoplasm of prostate,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C1961102,Precursor Cell Lymphoblastic Leukemia Lymphoma,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0033578,Prostatic Neoplasms,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0023449,Acute lymphocytic leukemia,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0027651,Neoplasms,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0009402,Colorectal Carcinoma,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0001627,Congenital adrenal hyperplasia,CYP21A2,1589,cytochrome P450 family 21 subfamily A member 2,P08686
C0600139,Prostate carcinoma,CYP24A1,1591,cytochrome P450 family 24 subfamily A member 1,Q07973
C0033578,Prostatic Neoplasms,CYP24A1,1591,cytochrome P450 family 24 subfamily A member 1,Q07973
C0027651,Neoplasms,CYP24A1,1591,cytochrome P450 family 24 subfamily A member 1,Q07973
C0376358,Malignant neoplasm of prostate,CYP24A1,1591,cytochrome P450 family 24 subfamily A member 1,Q07973
C0009402,Colorectal Carcinoma,CYP2B6,1555,cytochrome P450 family 2 subfamily B member 6,P20813
C0035309,Retinal Diseases,CYP2C19,1557,cytochrome P450 family 2 subfamily C member 19,P33261
C0035309,Retinal Diseases,CYP2C9,1559,cytochrome P450 family 2 subfamily C member 9,P11712
C0030567,Parkinson Disease,CYP2E1,1571,cytochrome P450 family 2 subfamily E member 1,P05181
C0400966,Non-alcoholic Fatty Liver Disease,CYP2E1,1571,cytochrome P450 family 2 subfamily E member 1,P05181
C0678222,Breast Carcinoma,CYP7B1,9420,cytochrome P450 family 7 subfamily B member 1,O75881
C0006142,Malignant neoplasm of breast,CYP7B1,9420,cytochrome P450 family 7 subfamily B member 1,O75881
C0006826,Malignant Neoplasms,DAG1,1605,dystroglycan 1,Q14118
C1306459,Primary malignant neoplasm,DAG1,1605,dystroglycan 1,Q14118
C0003850,Arteriosclerosis,DDAH2,23564,dimethylarginine dimethylaminohydrolase 2,O95865
C0010068,Coronary heart disease,DDAH2,23564,dimethylarginine dimethylaminohydrolase 2,O95865
C1956346,Coronary Artery Disease,DDAH2,23564,dimethylarginine dimethylaminohydrolase 2,O95865
C0010054,Coronary Arteriosclerosis,DDAH2,23564,dimethylarginine dimethylaminohydrolase 2,O95865
C0004153,Atherosclerosis,DDAH2,23564,dimethylarginine dimethylaminohydrolase 2,O95865
C0009402,Colorectal Carcinoma,DGKB,1607,diacylglycerol kinase beta,Q9Y6T7
C0009402,Colorectal Carcinoma,DGKE,8526,diacylglycerol kinase epsilon,P52429
C0027651,Neoplasms,DGKI,9162,diacylglycerol kinase iota,O75912
C0278878,Adult Glioblastoma,DGKI,9162,diacylglycerol kinase iota,O75912
C1621958,Glioblastoma Multiforme,DGKI,9162,diacylglycerol kinase iota,O75912
C0017636,Glioblastoma,DGKI,9162,diacylglycerol kinase iota,O75912
C0027819,Neuroblastoma,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0700095,Central neuroblastoma,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0282160,Aplasia Cutis Congenita,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0750887,Adrenal Cancer,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0006826,Malignant Neoplasms,DHDDS,79947,dehydrodolichyl diphosphate synthase subunit,Q86SQ9
C1306459,Primary malignant neoplasm,DHDDS,79947,dehydrodolichyl diphosphate synthase subunit,Q86SQ9
C0002395,Alzheimer's Disease,DLD,1738,dihydrolipoamide dehydrogenase,P09622
C0020456,Hyperglycemia,DLD,1738,dihydrolipoamide dehydrogenase,P09622
C0027651,Neoplasms,DNM1L,10059,dynamin 1 like,O00429
C0346647,Malignant neoplasm of pancreas,DNM1L,10059,dynamin 1 like,O00429
C0007102,Malignant tumor of colon,DNM1L,10059,dynamin 1 like,O00429
C0030567,Parkinson Disease,DNM1L,10059,dynamin 1 like,O00429
C0038220,Status Epilepticus,DNM1L,10059,dynamin 1 like,O00429
C0338508,Optic Atrophy 1,DNM1L,10059,dynamin 1 like,O00429
C0243026,Sepsis,DNM1L,10059,dynamin 1 like,O00429
C0002395,Alzheimer's Disease,DNM1L,10059,dynamin 1 like,O00429
C0235974,Pancreatic carcinoma,DNM1L,10059,dynamin 1 like,O00429
C0948008,Ischemic stroke,DNM1L,10059,dynamin 1 like,O00429
C0017638,Glioma,DNM2,1785,dynamin 2,P50570
C0006826,Malignant Neoplasms,DNM3,26052,dynamin 3,Q9UQ16
C1306459,Primary malignant neoplasm,DNM3,26052,dynamin 3,Q9UQ16
C0027651,Neoplasms,DNM3,26052,dynamin 3,Q9UQ16
C0023467,"Leukemia, Myelocytic, Acute",EBP,10682,EBP cholestenol delta-isomerase,Q15125
C0678222,Breast Carcinoma,EEF1A1,1915,eukaryotic translation elongation factor 1 alpha 1,P68104
C0006142,Malignant neoplasm of breast,EEF1A1,1915,eukaryotic translation elongation factor 1 alpha 1,P68104
C0019196,Hepatitis C,EIF2S3,1968,eukaryotic translation initiation factor 2 subunit gamma,P41091
