Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C1458155,Mammary Neoplasms,STS,412,steroid sulfatase,P08842
C1306459,Primary malignant neoplasm,STS,412,steroid sulfatase,P08842
C0684249,Carcinoma of lung,STS,412,steroid sulfatase,P08842
C0027651,Neoplasms,STS,412,steroid sulfatase,P08842
C0919267,ovarian neoplasm,STS,412,steroid sulfatase,P08842
C0009402,Colorectal Carcinoma,STS,412,steroid sulfatase,P08842
C0278595,Adult Fibrosarcoma,STS,412,steroid sulfatase,P08842
C0018802,Congestive heart failure,STS,412,steroid sulfatase,P08842
C0025202,melanoma,STS,412,steroid sulfatase,P08842
C0079744,Diffuse Large B-Cell Lymphoma,STS,412,steroid sulfatase,P08842
C0242379,Malignant neoplasm of lung,STS,412,steroid sulfatase,P08842
C0016057,Fibrosarcoma,STS,412,steroid sulfatase,P08842
C0206698,Cholangiocarcinoma,STS,412,steroid sulfatase,P08842
C0302592,Cervix carcinoma,STS,412,steroid sulfatase,P08842
C4721610,"Carcinoma, Ovarian Epithelial",STS,412,steroid sulfatase,P08842
C0006142,Malignant neoplasm of breast,STS,412,steroid sulfatase,P08842
C4048328,cervical cancer,STS,412,steroid sulfatase,P08842
C0376358,Malignant neoplasm of prostate,STS,412,steroid sulfatase,P08842
C0018801,Heart failure,STS,412,steroid sulfatase,P08842
C0007847,Malignant tumor of cervix,STS,412,steroid sulfatase,P08842
C2239176,Liver carcinoma,SRD5A2,6716,steroid 5 alpha-reductase 2,P31213
C0403766,Acquired phimosis,SRD5A2,6716,steroid 5 alpha-reductase 2,P31213
C0524851,Neurodegenerative Disorders,SARM1,23098,sterile alpha and TIR motif containing 1,Q6SZW1
C0030567,Parkinson Disease,SARM1,23098,sterile alpha and TIR motif containing 1,Q6SZW1
C0023787,Lipodystrophy,SCD,6319,stearoyl-CoA desaturase,O00767
C0023281,Leishmaniasis,SPHK1,8877,sphingosine kinase 1,Q9NYA1
C0017638,Glioma,SPHK1,8877,sphingosine kinase 1,Q9NYA1
C1848030,Hypotonia-Cystinuria Syndrome,SLC3A1,6519,solute carrier family 3 member 1,Q07837
C0031090,Periodontal Diseases,SLC2A4,6517,solute carrier family 2 member 4,P14672
C0700095,Central neuroblastoma,SLC2A3,6515,solute carrier family 2 member 3,P11169
C0027819,Neuroblastoma,SLC2A3,6515,solute carrier family 2 member 3,P11169
C0003872,"Arthritis, Psoriatic",SIRT6,51548,sirtuin 6,Q8N6T7
C0524851,Neurodegenerative Disorders,SIRT2,22933,sirtuin 2,Q8IXJ6
C0376358,Malignant neoplasm of prostate,PRSS8,5652,serine protease 8,Q16651
C0600139,Prostate carcinoma,PRSS8,5652,serine protease 8,Q16651
C0279626,Squamous cell carcinoma of esophagus,PRSS8,5652,serine protease 8,Q16651
C0027651,Neoplasms,PRSS21,10942,serine protease 21,Q9Y6M0
C0085580,Essential Hypertension,SHMT1,6470,serine hydroxymethyltransferase 1,P34896
C0598608,Hyperhomocysteinemia,SHMT1,6470,serine hydroxymethyltransferase 1,P34896
C0023487,Acute Promyelocytic Leukemia,SRGN,5552,serglycin,P10124
C0036421,Systemic Scleroderma,SELL,6402,selectin L,P14151
C0007137,Squamous cell carcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C1333015,Childhood Kidney Wilms Tumor,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0027651,Neoplasms,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C4282128,PATENT DUCTUS ARTERIOSUS 1,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0007131,Non-Small Cell Lung Carcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0699791,Stomach Carcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0006142,Malignant neoplasm of breast,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0699790,Colon Carcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0007102,Malignant tumor of colon,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C1335302,Pancreatic Ductal Adenocarcinoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0027708,Nephroblastoma,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0009375,Colonic Neoplasms,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0024623,Malignant neoplasm of stomach,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0013274,Patent ductus arteriosus,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0024121,Lung Neoplasms,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C0027651,Neoplasms,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C0302592,Cervix carcinoma,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C0022783,Vulvar Lichen Sclerosus,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C0280856,Squamous cell carcinoma of vulva,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C1306459,Primary malignant neoplasm,PKM,5315,pyruvate kinase M1/2,P14618
C0271650,Impaired glucose tolerance,PKM,5315,pyruvate kinase M1/2,P14618
C0027651,Neoplasms,PKM,5315,pyruvate kinase M1/2,P14618
C0006826,Malignant Neoplasms,PKM,5315,pyruvate kinase M1/2,P14618
C1458155,Mammary Neoplasms,PKM,5315,pyruvate kinase M1/2,P14618
C1832661,ANOPHTHALMIA AND PULMONARY HYPOPLASIA,PKM,5315,pyruvate kinase M1/2,P14618
C0011860,"Diabetes Mellitus, Non-Insulin-Dependent",PDHX,8050,pyruvate dehydrogenase complex component X,O00330
C0020456,Hyperglycemia,PDHX,8050,pyruvate dehydrogenase complex component X,O00330
C0079731,B-Cell Lymphomas,PC,5091,pyruvate carboxylase,P11498
C0009402,Colorectal Carcinoma,PPP1R3C,5507,protein phosphatase 1 regulatory subunit 3C,Q9UQK1
C0023903,Liver neoplasms,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0011849,Diabetes Mellitus,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0032460,Polycystic Ovary Syndrome,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0026764,Multiple Myeloma,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0002395,Alzheimer's Disease,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0400966,Non-alcoholic Fatty Liver Disease,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0007131,Non-Small Cell Lung Carcinoma,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C1335302,Pancreatic Ductal Adenocarcinoma,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C2239176,Liver carcinoma,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0011847,Diabetes,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C1527336,Sjogren's Syndrome,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0007097,Carcinoma,PDIA3,2923,protein disulfide isomerase family A member 3,P30101
C0034069,Pulmonary Fibrosis,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0699791,Stomach Carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0038356,Stomach Neoplasms,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0017154,"Gastritis, Atrophic",PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0009402,Colorectal Carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0024623,Malignant neoplasm of stomach,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C1306459,Primary malignant neoplasm,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0007131,Non-Small Cell Lung Carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0279626,Squamous cell carcinoma of esophagus,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0302592,Cervix carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0600139,Prostate carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0376358,Malignant neoplasm of prostate,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0027651,Neoplasms,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0007847,Malignant tumor of cervix,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0685938,Malignant neoplasm of gastrointestinal tract,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C4048328,cervical cancer,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0007097,Carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0019196,Hepatitis C,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0678222,Breast Carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0266929,Chronic Periodontitis,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0006826,Malignant Neoplasms,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0149925,Small cell carcinoma of lung,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C2239176,Liver carcinoma,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0009404,Colorectal Neoplasms,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0006142,Malignant neoplasm of breast,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C0376358,Malignant neoplasm of prostate,PTGS1,5742,prostaglandin-endoperoxide synthase 1,P23219
C0600139,Prostate carcinoma,PTGS1,5742,prostaglandin-endoperoxide synthase 1,P23219
C0009402,Colorectal Carcinoma,PTGIS,5740,prostaglandin I2 synthase,Q16647
C0027832,Neurofibromatosis 2,PTGDS,5730,prostaglandin D2 synthase,P41222
C0162534,Prion Diseases,PRNP,5621,prion protein,F7VJQ1
C0162534,Prion Diseases,PRNP,5621,prion protein,P04156
C0010054,Coronary Arteriosclerosis,GALNT2,2590,polypeptide N-acetylgalactosaminyltransferase 2,Q10471
C1956346,Coronary Artery Disease,GALNT2,2590,polypeptide N-acetylgalactosaminyltransferase 2,Q10471
C0010068,Coronary heart disease,GALNT2,2590,polypeptide N-acetylgalactosaminyltransferase 2,Q10471
C0024408,Machado-Joseph Disease,PNKP,11284,polynucleotide kinase 3'-phosphatase,Q96T60
C0699791,Stomach Carcinoma,PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0032460,Polycystic Ovary Syndrome,PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0085413,"Polycystic Kidney, Autosomal Dominant",PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0038356,Stomach Neoplasms,PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0024623,Malignant neoplasm of stomach,PKD1,5310,"polycystin 1, transient receptor potential channel interacting",P98161
C0003873,Rheumatoid Arthritis,PARP9,83666,poly(ADP-ribose) polymerase family member 9,Q8IXQ6
C0024299,Lymphoma,PARP4,143,poly(ADP-ribose) polymerase family member 4,Q9UKK3
C0017661,IGA Glomerulonephritis,PARP1,142,poly(ADP-ribose) polymerase 1,P09874
C0024299,Lymphoma,PARP1,142,poly(ADP-ribose) polymerase 1,P09874
C0006142,Malignant neoplasm of breast,PARP1,142,poly(ADP-ribose) polymerase 1,P09874
C0678222,Breast Carcinoma,PARP1,142,poly(ADP-ribose) polymerase 1,P09874
C0600139,Prostate carcinoma,PARP1,142,poly(ADP-ribose) polymerase 1,P09874
C0376358,Malignant neoplasm of prostate,PARP1,142,poly(ADP-ribose) polymerase 1,P09874
C0009319,Colitis,PARP1,142,poly(ADP-ribose) polymerase 1,P09874
C2239176,Liver carcinoma,PLAUR,5329,"plasminogen activator, urokinase receptor",Q03405
C0006826,Malignant Neoplasms,PRPS1,5631,phosphoribosyl pyrophosphate synthetase 1,P60891
C1260873,Aortic valve disorder,PLPP3,8613,phospholipid phosphatase 3,O14495
C0002395,Alzheimer's Disease,PLD3,23646,phospholipase D family member 3,Q8IV08
C0494463,"Alzheimer Disease, Late Onset",PLD3,23646,phospholipase D family member 3,Q8IV08
C0023434,Chronic Lymphocytic Leukemia,PLCG2,5336,phospholipase C gamma 2,P16885
C0263666,"Dermatomyositis, Childhood Type",PLCG2,5336,phospholipase C gamma 2,P16885
C0007137,Squamous cell carcinoma,PLCG1,5335,phospholipase C gamma 1,P19174
C0265219,Miller Dieker syndrome,PLCG1,5335,phospholipase C gamma 1,P19174
C3463824,MYELODYSPLASTIC SYNDROME,PLCG1,5335,phospholipase C gamma 1,P19174
C0027651,Neoplasms,PLCG1,5335,phospholipase C gamma 1,P19174
C0549463,X-Linked Lymphoproliferative Disorder,PLCG1,5335,phospholipase C gamma 1,P19174
C3463824,MYELODYSPLASTIC SYNDROME,PLCE1,51196,phospholipase C epsilon 1,Q9P212
C0265219,Miller Dieker syndrome,PLCE1,51196,phospholipase C epsilon 1,Q9P212
C0027651,Neoplasms,PLCD1,5333,phospholipase C delta 1,P51178
C0678222,Breast Carcinoma,PLCD1,5333,phospholipase C delta 1,P51178
C0006142,Malignant neoplasm of breast,PLCD1,5333,phospholipase C delta 1,P51178
C0265219,Miller Dieker syndrome,PLCB1,23236,phospholipase C beta 1,Q9NQ66
C3463824,MYELODYSPLASTIC SYNDROME,PLCB1,23236,phospholipase C beta 1,Q9NQ66
C1332977,Childhood Leukemia,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0678222,Breast Carcinoma,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0085669,Acute leukemia,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0023418,leukemia,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C3463824,MYELODYSPLASTIC SYNDROME,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0006142,Malignant neoplasm of breast,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0010054,Coronary Arteriosclerosis,PLA2G7,7941,phospholipase A2 group VII,Q13093
C1956346,Coronary Artery Disease,PLA2G7,7941,phospholipase A2 group VII,Q13093
C0010068,Coronary heart disease,PLA2G7,7941,phospholipase A2 group VII,Q13093
C0009319,Colitis,PLA2G6,8398,phospholipase A2 group VI,O60733
C2239176,Liver carcinoma,PLAAT4,5920,phospholipase A and acyltransferase 4,Q9UL19
C0027651,Neoplasms,PLAAT4,5920,phospholipase A and acyltransferase 4,Q9UL19
C0600139,Prostate carcinoma,PLAAT3,11145,phospholipase A and acyltransferase 3,P53816
C0376358,Malignant neoplasm of prostate,PLAAT3,11145,phospholipase A and acyltransferase 3,P53816
C1621958,Glioblastoma Multiforme,PGK1,5230,phosphoglycerate kinase 1,P00558
C1336905,Endometrial Endometrioid Adenocarcinoma,PGK1,5230,phosphoglycerate kinase 1,P00558
C0007847,Malignant tumor of cervix,PGD,5226,phosphogluconate dehydrogenase,P52209
C0302592,Cervix carcinoma,PGD,5226,phosphogluconate dehydrogenase,P52209
C0007196,Restrictive cardiomyopathy,PDE4D,5144,phosphodiesterase 4D,Q08499
C0555198,Malignant Glioma,PDE4C,5143,phosphodiesterase 4C,Q08493
C0017638,Glioma,PDE4C,5143,phosphodiesterase 4C,Q08493
C0016719,Friedreich Ataxia,PIP5K1B,8395,phosphatidylinositol-4-phosphate 5-kinase type 1 beta,O14986
C0006826,Malignant Neoplasms,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0007131,Non-Small Cell Lung Carcinoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0029408,Degenerative polyarthritis,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0678222,Breast Carcinoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0006142,Malignant neoplasm of breast,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0020538,Hypertensive disease,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0000768,Congenital Abnormality,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0009404,Colorectal Neoplasms,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0027651,Neoplasms,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0007137,Squamous cell carcinoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0152018,Esophageal carcinoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0699791,Stomach Carcinoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0546837,Malignant neoplasm of esophagus,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0023473,"Myeloid Leukemia, Chronic",PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0024623,Malignant neoplasm of stomach,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0393576,Chorea Acanthocytosis Syndrome,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0079744,Diffuse Large B-Cell Lymphoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0014859,Esophageal Neoplasms,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0023493,Adult T-Cell Lymphoma/Leukemia,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0023418,leukemia,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C1458155,Mammary Neoplasms,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C1306459,Primary malignant neoplasm,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C1332201,Adult Diffuse Large B-Cell Lymphoma,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0006826,Malignant Neoplasms,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0546837,Malignant neoplasm of esophagus,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0023473,"Myeloid Leukemia, Chronic",PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C1306459,Primary malignant neoplasm,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0007131,Non-Small Cell Lung Carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0020538,Hypertensive disease,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0678222,Breast Carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0023493,Adult T-Cell Lymphoma/Leukemia,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0027651,Neoplasms,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0393576,Chorea Acanthocytosis Syndrome,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0023418,leukemia,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0029408,Degenerative polyarthritis,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0699791,Stomach Carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0014859,Esophageal Neoplasms,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0000768,Congenital Abnormality,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0006142,Malignant neoplasm of breast,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0007137,Squamous cell carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0079744,Diffuse Large B-Cell Lymphoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0152018,Esophageal carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0024623,Malignant neoplasm of stomach,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C1332201,Adult Diffuse Large B-Cell Lymphoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0699791,Stomach Carcinoma,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0014859,Esophageal Neoplasms,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0027651,Neoplasms,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0023418,leukemia,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
