Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Ascarosides,LMFA13040079,oscr#23,,,86289783,79145,372.25119,C20H36O6
Ascarosides,LMFA13040078,oscr#24,,,86289784,79146,374.26684,C20H38O6
Ascarosides,LMFA13040077,bhos#24,,,86289850,79262,390.261755,C20H38O7
Ascarosides,LMFA13040076,bhos#26,,,86289851,79263,404.277405,C21H40O7
Ascarosides,LMFA13040075,oscr#26,,,86289786,79148,388.28249,C21H40O6
Ascarosides,LMFA13040074,oscr#25,,,86289785,79147,386.26684,C21H38O6
Ascarosides,LMFA13040073,oscr#27,,,86289787,79149,400.28249,C22H40O6
Ascarosides,LMFA13040072,oscr#28,,,86289788,79150,402.29814,C22H42O6
Ascarosides,LMFA13040071,bhos#28,,,86289852,79264,418.293055,C22H42O7
Ascarosides,LMFA13040070,bhos#30,,,86289853,79265,432.308705,C23H44O7
Ascarosides,LMFA13040069,oscr#30,,,86289790,79152,416.31379,C23H44O6
Ascarosides,LMFA13040068,oscr#29,,,86289789,79151,414.29814,C23H42O6
Ascarosides,LMFA13040067,oscr#31,,,86289791,79153,428.31379,C24H44O6
Ascarosides,LMFA13040066,oscr#32,,,86289792,79154,430.32944,C24H46O6
Ascarosides,LMFA13040065,bhos#32,,,86289854,79266,446.324355,C24H46O7
Ascarosides,LMFA13040064,bhos#34,,,86289855,79267,460.340005,C25H48O7
Ascarosides,LMFA13040063,oscr#34,,,86289794,79156,444.34509,C25H48O6
Ascarosides,LMFA13040062,oscr#33,,,86289793,79155,442.32944,C25H46O6
Ascarosides,LMFA13040061,oscr#35,,,86289795,79157,456.34509,C26H48O6
Ascarosides,LMFA13040060,oscr#36,,,86289796,79158,458.36074,C26H50O6
Ascarosides,LMFA13040059,bhos#36,,,86289856,79268,474.355655,C26H50O7
Ascarosides,LMFA13040058,bhos#42,,,86289859,79271,516.402605,C29H56O7
Ascarosides,LMFA13040057,bhos#40,,,86289858,79270,502.386955,C28H54O7
Ascarosides,LMFA13040056,bhos#38,,,86289857,79269,488.371305,C27H52O7
Ascarosides,LMFA13040055,oscr#37,,,86289797,79159,470.36074,C27H50O6
Ascarosides,LMFA13040054,oscr#38,,,86289798,79160,472.37639,C27H52O6
Ascarosides,LMFA13040053,bhas#10,,,86289814,79223,320.183505,C15H28O7
Ascarosides,LMFA13040052,bhas#16,,,86289816,79227,334.199155,C16H30O7
Ascarosides,LMFA13040051,bhas#18,,,86289818,79229,348.214805,C17H32O7
Ascarosides,LMFA13040050,bhas#20,,,86289819,79230,362.230455,C18H34O7
Ascarosides,LMFA13040049,bhas#24,,,86289821,79232,390.261755,C20H38O7
Ascarosides,LMFA13040048,bhas#26,,,86289822,79233,404.277405,C21H40O7
Ascarosides,LMFA13040047,bhas#28,,,86289823,79234,418.293055,C22H42O7
Ascarosides,LMFA13040046,bhas#30,,,86289824,79235,432.308705,C23H44O7
Ascarosides,LMFA13040045,bhas#32,,,86289825,79236,446.324355,C24H46O7
Ascarosides,LMFA13040044,bhas#34,,,86289826,79237,460.340005,C25H48O7
Ascarosides,LMFA13040043,bhas#36,,,86289827,79238,460.340005,C25H48O7
Ascarosides,LMFA13040042,bhas#38,,,86289828,79239,488.371305,C27H52O7
Ascarosides,LMFA13040041,bhas#40,,,86289829,79240,502.386955,C28H54O7
Ascarosides,LMFA13040040,bhas#42,,,86289830,79241,516.402605,C29H56O7
Ascarosides,LMFA13040039,ascr#11,,,86289642,78743,234.11034,C10H18O6
Ascarosides,LMFA13040038,ascr#12,,,86289663,78841,262.14164,C12H22O6
Ascarosides,LMFA13040037,ascr#13,,,86289665,78851,288.15729,C14H24O6
Ascarosides,LMFA13040036,ascr#14,,,86289672,78905,290.17294,C14H26O6
Ascarosides,LMFA13040035,ascr#16,,,86289687,78950,318.20424,C16H30O6
Ascarosides,LMFA13040034,ascr#15,,,86289666,78852,316.18859,C16H28O6
Ascarosides,LMFA13040033,ascr#17,,,86289688,78952,330.20424,C17H30O6
Ascarosides,LMFA13040032,ascr#19,,,86289690,78957,344.21989,C18H32O6
Ascarosides,LMFA13040031,ascr#20,,,86289691,78958,346.23554,C18H34O6
Ascarosides,LMFA13040030,ascr#23,,,86289694,78961,372.25119,C20H36O6
Ascarosides,LMFA13040029,ascr#24,,,86289695,78962,374.26684,C20H38O6
Ascarosides,LMFA13040028,ascr#26,,,86289697,78964,388.28249,C21H40O6
Ascarosides,LMFA13040027,ascr#28,,,86289699,78966,402.29814,C22H42O6
Ascarosides,LMFA13040026,ascr#27,,,86289698,78965,400.28249,C22H40O6
Ascarosides,LMFA13040025,ascr#29,,,86289700,78967,414.29814,C23H42O6
Ascarosides,LMFA13040024,ascr#30,,,86289701,78968,416.31379,C23H44O6
Ascarosides,LMFA13040023,ascr#32,,,86289703,78970,430.32944,C24H46O6
Ascarosides,LMFA13040022,ascr#31,,,86289702,78969,428.31379,C24H44O6
Ascarosides,LMFA13040021,ascr#33,,,86289704,78971,442.32944,C25H46O6
Ascarosides,LMFA13040020,ascr#34,,,86289705,78972,444.34509,C25H48O6
Ascarosides,LMFA13040019,ascr#36,,,86289706,78974,458.36074,C26H50O6
Ascarosides,LMFA13040018,ascr#35,,,86289706,78973,456.34509,C26H48O6
Ascarosides,LMFA13040017,ascr#37,,,86289708,78975,470.36074,C27H50O6
Ascarosides,LMFA13040016,ascr#38,,,86289709,78976,472.37639,C27H52O6
Ascarosides,LMFA13040015,oscr#10,,,86289772,79134,304.18859,C15H28O6
Ascarosides,LMFA13040014,oscr#9,,,86289771,79133,248.12599,C11H20O6
Ascarosides,LMFA13040013,bhas#22,,,86289820,79231,376.246105,C19H36O7
Ascarosides,LMFA13040012,ascr#25,,,86289696,78963,386.26684,C21H38O6
Ascarosides,LMFA13040011,ascr#21,,,86289692,78959,358.23554,C19H34O6
Ascarosides,LMFA13040010,ascr#22,,,86289693,78960,360.25119,C19H36O6
Ascarosides,LMFA13040009,ascr#18,,,78093979,78955,332.21989,C17H32O6
Ascarosides,LMFA13040008,ascr#10,,,86289662,78838,304.18859,C15H28O6
Ascarosides,LMFA13040007,ascr#9,,,71514783,79018,248.12599,C11H20O6
Ascarosides,LMFA13040006,ascr#7,,,86289656,78830,274.14164,C13H22O6
Ascarosides,LMFA13040005,Ascaroside C3,,,44202063,78829,220.09469,C9H16O6
Ascarosides,LMFA13040004,Daumone-3,,,16066476,78821,302.17294,C15H26O6
Ascarosides,LMFA13040003,Daumone-2,,,16066475,78812,246.146725,C12H22O5
Ascarosides,LMFA13040002,Daumone,,,11471380,78786,276.15729,C13H24O6
Ascarosides,LMFA13040001,dhas#18,,,137628431,,364.20972,C17H32O8
Rhamnolipids,LMFA13030022,Dokdolipid C,,,146682924,,608.37718,C30H56O12
Rhamnolipids,LMFA13030021,Dokdolipid B,,,146682922,,460.30362,C24H44O8
Rhamnolipids,LMFA13030020,Dokdolipid A,,,146682923,,462.31927,C24H46O8
Rhamnolipids,LMFA13030019,2-O-alpha-L-rhamnopyranosyl-alpha-L-rhamnopyranosyl-beta-hydroxytetradecanoyl-beta-hydroxytetradecanoate,,,101420112,,762.512945,C40H74O13
Rhamnolipids,LMFA13030018,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-5Z-tetradecenoyl-3-hydroxydecanoic acid,,,,,558.376785,C30H54O9
Rhamnolipids,LMFA13030017,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-5Z-dodecenoyl-3-hydroxydecanoic acid,,,,,530.345485,C28H50O9
Rhamnolipids,LMFA13030016,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-7Z-dodecenoyl-3-hydroxydecanoic acid,,,,,530.345485,C28H50O9
Rhamnolipids,LMFA13030015,3-O-alpha-L-rhamnopyranosyl-3-hydroxypalmitoyl-3-hydroxydecanoic acid,,,,,588.423735,C32H60O9
Rhamnolipids,LMFA13030014,3-O-alpha-L-rhamnopyranosyl-3-hydroxymyristoyl-3-hydroxydecanoic acid,,,,,560.392435,C30H56O9
Rhamnolipids,LMFA13030013,3-O-alpha-L-rhamnopyranosyl-3-hydroxydodecanoyl-3-hydroxydecanoic acid,,,,,532.361135,C28H52O9
Rhamnolipids,LMFA13030012,3-O-alpha-L-rhamnopyranosyl-3-hydroxyundecanoyl-3-hydroxydecanoic acid,,,132594567,,518.345485,C27H50O9
Rhamnolipids,LMFA13030011,3-O-alpha-L-rhamnopyranosyl-3-hydroxynonanoyl-3-hydroxydecanoic acid,,,,,490.314185,C25H46O9
Rhamnolipids,LMFA13030010,3-O-alpha-L-rhamnopyranosyl-3-hydroxyoctanoyl-3-hydroxydecanoic acid,,,101354481,,476.298535,C24H44O9
Rhamnolipids,LMFA13030009,"14-O-(alpha-L-rhamnopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,139587463,,506.28797,C28H42O8
Rhamnolipids,LMFA13030007,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14495943,,802.50786,C42H74O14
Rhamnolipids,LMFA13030006,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,54432023,,480.257065,C22H40O11
Rhamnolipids,LMFA13030005,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,5458394,62570,650.387745,C32H58O13
Rhamnolipids,LMFA13030004,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14623731,,656.44995,C36H64O10
Rhamnolipids,LMFA13030003,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,,,101630902,,334.199155,C16H30O7
Rhamnolipids,LMFA13030001,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,162246,62255,504.329835,C26H48O9
Sophorolipids,LMFA13020006,"16-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",,,14679365,,662.35136,C32H54O14
Sophorolipids,LMFA13020005,"15-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",,,14679363,,662.35136,C32H54O14
Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",,,3082161,51078,764.455825,C38H68O15
Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,,,25058168,51077,694.450345,C35H66O13
Sophorolipids,LMFA13020001,25-O-(2''-beta-D-glucopyranosyl-beta-D-glucopyranosyl)-25-hydroxy-11E-eicosenoic acid,,,42607366,,650.387745,C32H58O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010152,Litchioside C,,,,,406.220285,C19H34O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010151,"1-(O-6-O-methyl-beta-D-glucopyranose)-3,25,27-octacosanetriol",,,138454232,,620.486335,C34H68O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010150,methyl 9-(alpha-D-galactosyloxy)nonanoate,,,56927796,63176,350.19407,C16H30O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010064,1-Octen-3-yl primeveroside,,,24094121,,422.2152,C19H34O10
Fatty acyl glycosides of mono- and disaccharides,LMFA13010063,1-O-alpha-D-Glucopyranosyl-D-mannitol,,,4454759,,344.131865,C12H24O11
Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,57339274,64888,295.090334,C10H17NO9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010057,"(3S,5R,6S,7E,9x)-7-Megastigmene-3,6,9-triol 9-glucoside",,,16745401,,390.22537,C19H34O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010056,"(3b,9R)-5-Megastigmene-3,9-diol 9-[apiosyl-(1->6)-glucoside]",,,20979920,,506.272715,C24H42O11
Fatty acyl glycosides of mono- and disaccharides,LMFA13010054,13-(beta-D-glucosyloxy)docosanoic acid,,C04103,440222,36486,518.38187,C28H54O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010053,Glucosyl 25-hydroxyhexacosanoate,,,73242184,,574.44447,C32H62O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010051,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxynonanoic acid",,,56936285,,514.22616,C21H38O14
Fatty acyl glycosides of mono- and disaccharides,LMFA13010050,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxyundecanoic acid",,,56936284,,542.25746,C23H42O14
Fatty acyl glycosides of mono- and disaccharides,LMFA13010049,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxytridecanoic acid",,,56936283,,570.28876,C25H46O14
Fatty acyl glycosides of mono- and disaccharides,LMFA13010048,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxytridecanoic acid,,,56936282,,554.293845,C25H46O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010047,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxyundecanoic acid,,,56936281,,526.262545,C23H42O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010046,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxynonanoic acid,,,56936280,,498.231245,C21H38O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010045,3-O-(alpha-L-arabinopyranosyl-(1->6)-beta-D-glucopyranosyl) butyl 3R-hydroxybutanoate,,,56936279,,454.20503,C19H34O12
Fatty acyl glycosides of mono- and disaccharides,LMFA13010044,3-O-(beta-D-glucopyranosyl-(1->6)-beta-D-glucopyranosyl) ethyl 3-hydroxyoctanoate,,,25087719,,512.246895,C22H40O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010043,Butyl 3-O-beta-D-glucopyranosyl-butanoate,,,56936277,,322.16277,C14H26O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,,C08561,108011,9777,278.10017,C11H18O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010040,"14-O-(alpha-D-mannopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,636605,,522.282885,C28H42O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010039,"1-O-(8R-hydroxy-8-methyl-3Z,9-decadienoyl)-beta-D-glucopyranose",,,56936274,,360.17842,C17H28O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010038,Tuliposide B,,,441643,9778,294.095085,C11H18O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010036,"2,6-Dimethyl-6-O-beta-D-quinovopyranosyl-7-octadecenoic acid",,,10544552,,332.183505,C16H28O7
Fatty acyl glycosides of mono- and disaccharides,LMFA13010035,"14-O-(alpha-D-glucopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191880,,522.282885,C28H42O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010034,"14-O-(beta-D-glucopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191879,,522.282885,C28H42O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,,,100954815,165500,784.40927,C36H64O18
Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,,C08558,52922085,37419,388.173335,C18H28O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010031,"1-(O-alpha-D-mannopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607365,,674.533285,C38H74O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010030,"1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607364,131694,674.533285,C38H74O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010029,"1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol",,,102318051,,646.501985,C36H70O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010028,"1-(O-alpha-D-mannopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,102318050,,618.470685,C34H66O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010027,"1-(O-alpha-D-glucopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,42607361,,618.470685,C34H66O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010026,"1-(O-alpha-D-glucopyranosyl)-(1,3S,27R)-octacosanetriol",,,102318046,,604.49142,C34H68O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010025,"1-(O-alpha-D-glucopyranosyl)-(1,3S,25R)-hexacosanetriol",,,21727851,,576.46012,C32H64O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010024,"1-(O-alpha-D-galactopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607358,,646.501985,C36H70O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010023,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol",,,101916309,,618.470685,C34H66O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010022,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607356,,646.501985,C36H70O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010021,"1-(O-alpha-D-mannopyranosyl)-3-keto-(1,27R)-octacosanediol",,,42607355,,602.47577,C34H66O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010020,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R)-hexacosanediol",,,21727234,,574.44447,C32H62O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010019,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol",,,102318041,132492,602.47577,C34H66O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010018,"1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318040,,676.548935,C38H76O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010017,"1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318039,,676.548935,C38H76O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010016,"1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,102318038,,620.486335,C34H68O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010015,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318035,,648.517635,C36H72O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010014,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,101916310,,620.486335,C34H68O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010013,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318034,,648.517635,C36H72O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010012,"1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,102318033,,604.49142,C34H68O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010011,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607345,,604.49142,C34H68O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010010,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25R)-hexacosanetriol",,,10940848,,576.46012,C32H64O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010009,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607343,,604.49142,C34H68O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010008,1-O-[(6'-O-tetradecanoyl)-a-D-glucopyranosyl]-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607342,,896.768035,C54H104O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010007,1-O-[(6'-O-hexadecanoyl)-a-D-glucopyranosyl]-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607341,,952.830635,C58H112O9
