GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg051"",""id"":""6484""}]",ST3GAL4,"[""Sialyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""Gal-beta(1-3/1-4)GlcNAc alpha-2.3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg179"",""id"":""347734""}]",SLC35B2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""3'-phosphoadenosine 5'-phosphosulfate transporter""]",Homo sapiens
"[{""label"":""gg119"",""id"":""84002""}]",B3GNT5,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg035"",""id"":""9486""}]",CHST10,"[""Sulfotransferases""]","[""O-glycan, not mucin-type""]","[""HNK-1 sulfotransferase""]",Homo sapiens
"[{""label"":""gg042"",""id"":""64090""}]",GAL3ST2,"[""Sulfotransferases""]","[""terminal modification""]","[""glycoprotein beta-Gal 3'-sulfotransferase""]",Homo sapiens
"[{""label"":""gg006"",""id"":""2528""}]",FUT6,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 6""]",Homo sapiens
"[{""label"":""gg168"",""id"":""337876""}]",CSS3,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 3, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 3""]",Homo sapiens
"[{""label"":""gg234"",""id"":""128869""}]",PIGU,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex""]",Homo sapiens
"[{""label"":""gg089"",""id"":""2591""}]",GALNT3,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg048"",""id"":""6482""}]",ST3GAL1,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg125"",""id"":""4245""}]",MGAT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg126"",""id"":""4247""}]",MGAT2,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg188"",""id"":""79147""}]",FKRP,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""hFKRP""]",Homo sapiens
"[{""label"":""gg226"",""id"":""80235""}]",PIGZ,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-IV""]",Homo sapiens
"[{""label"":""gg192"",""id"":""51000""}]",SLC35B3,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""solute carrier family 35, member B3""]",Homo sapiens
"[{""label"":""gg232"",""id"":""94005""}]",PIGS,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex""]",Homo sapiens
"[{""label"":""gg155"",""id"":""26229""}]",B3GAT3,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta-1,3-glucuronyltransferase 3""]",Homo sapiens
"[{""label"":""gg046"",""id"":""83539""}]",CHST9,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg133"",""id"":""3955""}]",LFNG,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""LFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg050"",""id"":""6487""}]",ST3GAL3,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:Gal beta1,3(4)GlcNAc alpha 2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg237"",""id"":""64711""}]",HS3ST6,"[""""]","[""additional""]","[""heparan sulfate-glucosamine 3-sulfotransferase 6""]",Homo sapiens
"[{""label"":""gg063"",""id"":""8128""}]",ST8SIA2,"[""Sialyltransferase""]","[""N-glycan""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2""]",Homo sapiens
"[{""label"":""gg007"",""id"":""2529""}]",FUT7,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 7""]",Homo sapiens
"[{""label"":""gg153"",""id"":""55757""}]",UGGT2 (UGCGL2),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg036"",""id"":""50515""}]",CHST11,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg009"",""id"":""2530""}]",FUT8,"[""Fucosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan""]","[""alpha1,6-fucosyltransferase 8""]",Homo sapiens
"[{""label"":""gg079"",""id"":""8703""}]",B4GALT3,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 3""]",Homo sapiens
"[{""label"":""gg207"",""id"":""64409""}]",GALNT19,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 19""]",Homo sapiens
"[{""label"":""gg065"",""id"":""7903""}]",ST8SIA4,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4""]",Homo sapiens
"[{""label"":""gg059"",""id"":""27090""}]",ST6GALNAC4,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase IV""]",Homo sapiens
"[{""label"":""gg128"",""id"":""11320""}]",MGAT4A,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme A""]",Homo sapiens
"[{""label"":""gg170"",""id"":""64132""}]",XYLT2,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase II""]",Homo sapiens
"[{""label"":""gg166"",""id"":""55454""}]",CSGALNACT2,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 2, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg154"",""id"":""7357""}]",UGCG,"[""Glucosyltransferase""]","[""sphingolipid""]","[""UDP-glucose ceramide glucosyltransferase""]",Homo sapiens
"[{""label"":""gg229"",""id"":""54872""}]",PIGG,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase 2; 2 transcript variants""]",Homo sapiens
"[{""label"":""gg022"",""id"":""9348""}]",NDST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 3""]",Homo sapiens
"[{""label"":""gg099"",""id"":""114805""}]",GALNT13,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 13""]",Homo sapiens
"[{""label"":""gg151"",""id"":""79087""}]",ALG12,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man7GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg163"",""id"":""22856""}]",CHSY1,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg017"",""id"":""9953""}]",HS3ST3B1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-3B""]",Homo sapiens
"[{""label"":""gg233"",""id"":""51604""}]",PIGT,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex; 4 transcript variants (NM_001184729.2, NM_015937.5, NM_001184730.2, NM_001184728.2)""]",Homo sapiens
"[{""label"":""gg039"",""id"":""10090""}]",UST,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan/chondroitin sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg146"",""id"":""29929""}]",ALG6,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Man9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg045"",""id"":""64377""}]",CHST8,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg120"",""id"":""192134""}]",B3GNT6,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 6 (core 3 synthase)""]",Homo sapiens
"[{""label"":""gg092"",""id"":""11226""}]",GALNT6,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 6""]",Homo sapiens
"[{""label"":""gg111"",""id"":""2651""}]",GCNT2,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""glucosaminyl (N-acetyl) transferase 2, I-branching enzyme (I blood group)""]",Homo sapiens
"[{""label"":""gg031"",""id"":""9394""}]",HS6ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg162"",""id"":""2137""}]",EXTL3,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 3""]",Homo sapiens
"[{""label"":""gg122"",""id"":""374907""}]",B3GNT8,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg210"",""id"":""285203""}]",EOGT,"[""""]","[""O-glycan, not mucin-type""]","[""EGF domain-specific O-linked N-acetylglucosamine (GlcNAc) transferase""]",Homo sapiens
"[{""label"":""gg064"",""id"":""51046""}]",ST8SIA3,"[""Sialyltransferase""]","[""N-glycan"",""glycolipid, ganglio series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3""]",Homo sapiens
"[{""label"":""gg070"",""id"":""8708""}]",B3GALT1,"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg114"",""id"":""8473""}]",OGT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""O-linked N-acetylglucosamine (GlcNAc) transferase (UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase)""]",Homo sapiens
"[{""label"":""gg214"",""id"":""5279""}]",PIGC,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcipt variants(NM_153747.1, NM_002642.3)""]",Homo sapiens
"[{""label"":""gg104"",""id"":""2583""}]",B4GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, ganglio series""]","[""beta-1,4-N-acetylgalactosaminyltransferase 1, GM2/GD2 synthase""]",Homo sapiens
"[{""label"":""gg235"",""id"":""84892""}]",POMGNT2,"[""""]","[""O-glycan, not mucin-type""]","[""""]",Homo sapiens
"[{""label"":""gg184"",""id"":""145173""}]",B3GLCT,"[""Glucosyltransferase""]","[""O-glycan, not mucin-type""]","[""beta1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg109"",""id"":""2650""}]",GCNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 1, core 2 (beta-1,6-N-acetylglucosaminyltransferase)""]",Homo sapiens
"[{""label"":""gg200"",""id"":""28""}]",A(ABO),"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha 1,3-N-acetylgalactosaminytransferase""]",Homo sapiens
"[{""label"":""gg159"",""id"":""2132""}]",EXT2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 2, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg211"",""id"":""442117""}]",GALNT17,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 17""]",Homo sapiens
"[{""label"":""gg169"",""id"":""64131""}]",XYLT1,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg152"",""id"":""56886""}]",UGGT1 (UGCGL1),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg043"",""id"":""89792""}]",GAL3ST3,"[""Sulfotransferases""]","[""terminal modification""]","[""beta-galactose-3-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg149"",""id"":""84920""}]",ALG10,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Glc2Man9GlcNAc2-PP-dolichol alpha-1,2-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg029"",""id"":""23563""}]",CHST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""intestinal N-acetylglucosamine 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg206"",""id"":""84912""}]",SLC35B4,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-Xylose/N-Acetylglucosamine transporter""]",Homo sapiens
"[{""label"":""gg173"",""id"":""55343""}]",SLC35C1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""GDP-fucose transporter""]",Homo sapiens
"[{""label"":""gg129"",""id"":""11282""}]",MGAT4B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg076"",""id"":""29071""}]",C1GALT1C1,"[""Glycosyltransferase chaperone ""]","[""O-glycan, mucin-type""]","[""core1 UDP-galactose:N-acetylgalactosamine-alpha-R beta 1,3-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg083"",""id"":""11285""}]",B4GALT7,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,4-galactosyltransferase 7""]",Homo sapiens
"[{""label"":""gg011"",""id"":""170384""}]",FUT11,"[""Fucosyltransferase""]","[""unassign""]","[""alpha1,3-fucosyltransferase 11""]",Homo sapiens
"[{""label"":""gg093"",""id"":""51809""}]",GALNT7,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg181"",""id"":""168391""}]",GALNT20,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase-like 5""]",Homo sapiens
"[{""label"":""gg021"",""id"":""8509""}]",NDST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 2""]",Homo sapiens
"[{""label"":""gg019"",""id"":""222537""}]",HS3ST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 3-OST-5""]",Homo sapiens
"[{""label"":""gg044"",""id"":""79690""}]",GAL3ST4,"[""Sulfotransferases""]","[""terminal modification""]","[""beta-galactose-3-O-sulfotransferase 4""]",Homo sapiens
"[{""label"":""gg033"",""id"":""266722""}]",HS6ST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg003"",""id"":""2525""}]",FUT3,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3/4-fucosyltransferase 3""]",Homo sapiens
"[{""label"":""gg106"",""id"":""283358""}]",B4GALNT3,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg102"",""id"":""8706""}]",B3GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, globo series""]","[""beta 1,3-N-acetylgalactosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg180"",""id"":""11046""}]",SLC35D2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-N-acetylglucosamine transporter(fringe connection)""]",Homo sapiens
"[{""label"":""gg218"",""id"":""84992""}]",PIGY,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex""]",Homo sapiens
"[{""label"":""gg130"",""id"":""4249""}]",MGAT5,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg060"",""id"":""81849""}]",ST6GALNAC5,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase V""]",Homo sapiens
"[{""label"":""gg078"",""id"":""8704""}]",B4GALT2,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg217"",""id"":""51227""}]",PIGP,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_153681.2, NM_153682.2)""]",Homo sapiens
"[{""label"":""gg058"",""id"":""256435""}]",ST6GALNAC3,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase III""]",Homo sapiens
"[{""label"":""gg148"",""id"":""79796""}]",ALG9,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man6GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase, Dol-P-Mannose:Man8GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg094"",""id"":""26290""}]",GALNT8,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg135"",""id"":""3036""}]",HAS1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 1""]",Homo sapiens
"[{""label"":""gg067"",""id"":""338596""}]",ST8SIA6,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6""]",Homo sapiens
"[{""label"":""gg215"",""id"":""5277""}]",PIGA,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_002641.3,  NM_020473.3)""]",Homo sapiens
"[{""label"":""gg141"",""id"":""1798""}]",DPAGT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:Dolichol phosphate N-acetylglucosaminephosphotransferase""]",Homo sapiens
"[{""label"":""gg136"",""id"":""3037""}]",HAS2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 2""]",Homo sapiens
"[{""label"":""gg077"",""id"":""2683""}]",B4GALT1,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg222"",""id"":""54965""}]",PIGX,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-I (putative regulatory subunit)""]",Homo sapiens
"[{""label"":""gg187"",""id"":""2218""}]",FCMD,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""Fukuyama type congenital muscular dystrophy (fukutin)""]",Homo sapiens
