GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg208"",""id"":""56983""}]",POGLUT1,"[""""]","[""O-glycan, not mucin-type""]","[""protein O-glucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg207"",""id"":""64409""}]",GALNT19,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 19""]",Homo sapiens
"[{""label"":""gg206"",""id"":""84912""}]",SLC35B4,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-Xylose/N-Acetylglucosamine transporter""]",Homo sapiens
"[{""label"":""gg205"",""id"":""79868""}]",ALG13,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""glycosyltransferase 28 domain containing 1""]",Homo sapiens
"[{""label"":""gg204"",""id"":""54344""}]",DPM3,"[""Mannosyltransferases""]","[""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 3""]",Homo sapiens
"[{""label"":""gg203"",""id"":""8818""}]",DPM2,"[""Mannosyltransferases""]","[""GPI-anchor"",""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 2, regulatory subunit""]",Homo sapiens
"[{""label"":""gg202"",""id"":""199857""}]",ALG14,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 14 homolog (yeast)""]",Homo sapiens
"[{""label"":""gg201"",""id"":""440138""}]",ALG11,"[""Mannosyltransferases""]","[""N-glycan""]","[""asparagine-linked glycosylation 11 homolog (S. cerevisiae, alpha-1,2-mannosyltransferase)""]",Homo sapiens
"[{""label"":""gg200"",""id"":""28""}]",A(ABO),"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha 1,3-N-acetylgalactosaminytransferase""]",Homo sapiens
"[{""label"":""gg192"",""id"":""51000""}]",SLC35B3,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""solute carrier family 35, member B3""]",Homo sapiens
"[{""label"":""gg188"",""id"":""79147""}]",FKRP,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""hFKRP""]",Homo sapiens
"[{""label"":""gg187"",""id"":""2218""}]",FCMD,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""Fukuyama type congenital muscular dystrophy (fukutin)""]",Homo sapiens
"[{""label"":""gg186"",""id"":""727936""}]",GXYLT2,"[""""]","[""O-glycan, not mucin-type""]","[""glucoside xylosyltransferase 2""]",Homo sapiens
"[{""label"":""gg185"",""id"":""283464""}]",GXYLT1,"[""""]","[""O-glycan, not mucin-type""]","[""glucoside xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg184"",""id"":""145173""}]",B3GLCT,"[""Glucosyltransferase""]","[""O-glycan, not mucin-type""]","[""beta1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg183"",""id"":""374378""}]",GALNT18,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 18""]",Homo sapiens
"[{""label"":""gg181"",""id"":""168391""}]",GALNT20,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase-like 5""]",Homo sapiens
"[{""label"":""gg180"",""id"":""11046""}]",SLC35D2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-N-acetylglucosamine transporter(fringe connection)""]",Homo sapiens
"[{""label"":""gg179"",""id"":""347734""}]",SLC35B2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""3'-phosphoadenosine 5'-phosphosulfate transporter""]",Homo sapiens
"[{""label"":""gg178"",""id"":""10559""}]",SLC35A1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""CMP-sialic acid transporter""]",Homo sapiens
"[{""label"":""gg177"",""id"":""23169""}]",SLC35D1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-glucuronic acid/UDP-N-acetylgalactosamine dual transporter""]",Homo sapiens
"[{""label"":""gg176"",""id"":""7355""}]",SLC35A2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-galactose transporter""]",Homo sapiens
"[{""label"":""gg175"",""id"":""10237""}]",SLC35B1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-galactose transporter related 1""]",Homo sapiens
"[{""label"":""gg174"",""id"":""23443""}]",SLC35A3,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-N-acetylglucosamine transporter""]",Homo sapiens
"[{""label"":""gg173"",""id"":""55343""}]",SLC35C1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""GDP-fucose transporter""]",Homo sapiens
"[{""label"":""gg172"",""id"":""120071""}]",GYLTL1B,"[""Glucuronyltransferase"",""Xylosyltransferase""]","[""O-glycan, not mucin-type""]","[""glycosyltransferase-like 1B""]",Homo sapiens
"[{""label"":""gg171"",""id"":""9215""}]",LARGE,"[""Glucuronyltransferase"",""Xylosyltransferase""]","[""O-glycan, not mucin-type""]","[""acetylglucosaminyltransferase-like protein""]",Homo sapiens
"[{""label"":""gg170"",""id"":""64132""}]",XYLT2,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase II""]",Homo sapiens
"[{""label"":""gg169"",""id"":""64131""}]",XYLT1,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg168"",""id"":""337876""}]",CSS3,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 3, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 3""]",Homo sapiens
"[{""label"":""gg167"",""id"":""79586""}]",CHPF,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 2, chondroitin polymerizing factor, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg166"",""id"":""55454""}]",CSGALNACT2,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 2, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg165"",""id"":""55790""}]",CSGALNACT1,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg164"",""id"":""54480""}]",CSGlcA-T,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate glucuronyltransferase""]",Homo sapiens
"[{""label"":""gg163"",""id"":""22856""}]",CHSY1,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg162"",""id"":""2137""}]",EXTL3,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 3""]",Homo sapiens
"[{""label"":""gg161"",""id"":""2135""}]",EXTL2,"[""N-Acetylgalactosaminyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate a4-N-Acetylhexosaminyltransferase, glucuronyl-galactosyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase/alpha-1,4-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg160"",""id"":""2134""}]",EXTL1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 1""]",Homo sapiens
"[{""label"":""gg159"",""id"":""2132""}]",EXT2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 2, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg158"",""id"":""2131""}]",EXT1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 1, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg157"",""id"":""27087""}]",B3GAT1,"[""Glucuronyltransferase""]","[""O-glycan, not mucin-type""]","[""beta-1,3-glucuronyltransferase 1""]",Homo sapiens
"[{""label"":""gg156"",""id"":""135152""}]",B3GAT2,"[""Glucuronyltransferase""]","[""O-glycan, not mucin-type""]","[""beta-1,3-glucuronyltransferase 2""]",Homo sapiens
"[{""label"":""gg155"",""id"":""26229""}]",B3GAT3,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta-1,3-glucuronyltransferase 3""]",Homo sapiens
"[{""label"":""gg154"",""id"":""7357""}]",UGCG,"[""Glucosyltransferase""]","[""sphingolipid""]","[""UDP-glucose ceramide glucosyltransferase""]",Homo sapiens
"[{""label"":""gg153"",""id"":""55757""}]",UGGT2 (UGCGL2),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg152"",""id"":""56886""}]",UGGT1 (UGCGL1),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg151"",""id"":""79087""}]",ALG12,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man7GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg149"",""id"":""84920""}]",ALG10,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Glc2Man9GlcNAc2-PP-dolichol alpha-1,2-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg148"",""id"":""79796""}]",ALG9,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man6GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase, Dol-P-Mannose:Man8GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg147"",""id"":""79053""}]",ALG8,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:GlcMan9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg146"",""id"":""29929""}]",ALG6,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Man9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg145"",""id"":""29880""}]",ALG5,"[""Glucosyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 5, dolichol-phosphate beta-glucosyltransferase homolog (S. cerevisiae)""]",Homo sapiens
"[{""label"":""gg144"",""id"":""10195""}]",ALG3,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man5GlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg143"",""id"":""85365""}]",ALG2,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:ManGlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase, GDP-Mannose:Man2GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg142"",""id"":""56052""}]",ALG1,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:GlcNAc2-PP-dolichol beta-1,4-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg141"",""id"":""1798""}]",DPAGT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:Dolichol phosphate N-acetylglucosaminephosphotransferase""]",Homo sapiens
"[{""label"":""gg140"",""id"":""8813""}]",DPM1,"[""Mannosyltransferases""]","[""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 1, catalytic subunit""]",Homo sapiens
"[{""label"":""gg139"",""id"":""29954""}]",POMT2,"[""Mannosyltransferases""]","[""O-glycan, not mucin-type""]","[""putative protein O-mannosyl-transferase""]",Homo sapiens
"[{""label"":""gg138"",""id"":""10585""}]",POMT1,"[""Mannosyltransferases""]","[""O-glycan, not mucin-type""]","[""protein O-mannosyl-transferase""]",Homo sapiens
"[{""label"":""gg137"",""id"":""3038""}]",HAS3,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 3""]",Homo sapiens
"[{""label"":""gg136"",""id"":""3037""}]",HAS2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 2""]",Homo sapiens
"[{""label"":""gg135"",""id"":""3036""}]",HAS1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 1""]",Homo sapiens
"[{""label"":""gg134"",""id"":""5986""}]",RFNG,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""RFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg133"",""id"":""3955""}]",LFNG,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""LFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg132"",""id"":""4242""}]",MFNG,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""MFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg131"",""id"":""146664""}]",MGAT5B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg130"",""id"":""4249""}]",MGAT5,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg129"",""id"":""11282""}]",MGAT4B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg128"",""id"":""11320""}]",MGAT4A,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme A""]",Homo sapiens
"[{""label"":""gg127"",""id"":""4248""}]",MGAT3,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (beta-1,4-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg126"",""id"":""4247""}]",MGAT2,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg125"",""id"":""4245""}]",MGAT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg124"",""id"":""51146""}]",A4GNT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""alpha-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg123"",""id"":""55624""}]",POMGNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""protein O-linked mannose beta1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg122"",""id"":""374907""}]",B3GNT8,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg121"",""id"":""93010""}]",B3GNT7,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg120"",""id"":""192134""}]",B3GNT6,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 6 (core 3 synthase)""]",Homo sapiens
"[{""label"":""gg119"",""id"":""84002""}]",B3GNT5,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg118"",""id"":""79369""}]",B3GNT4,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg117"",""id"":""10331""}]",B3GNT3,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg116"",""id"":""10678""}]",B3GNT2,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg115"",""id"":""11041""}]",B4GAT1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg114"",""id"":""8473""}]",OGT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""O-linked N-acetylglucosamine (GlcNAc) transferase (UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase)""]",Homo sapiens
"[{""label"":""gg111"",""id"":""2651""}]",GCNT2,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""glucosaminyl (N-acetyl) transferase 2, I-branching enzyme (I blood group)""]",Homo sapiens
"[{""label"":""gg110"",""id"":""51301""}]",GCNT4,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 4, core 2 (beta-1,6-N-acetylglucosaminyltransferase)""]",Homo sapiens
"[{""label"":""gg109"",""id"":""2650""}]",GCNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 1, core 2 (beta-1,6-N-acetylglucosaminyltransferase)""]",Homo sapiens
"[{""label"":""gg108"",""id"":""9245""}]",GCNT3,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 3, mucin type""]",Homo sapiens
"[{""label"":""gg107"",""id"":""338707""}]",B4GALNT4,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg106"",""id"":""283358""}]",B4GALNT3,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg105"",""id"":""124872""}]",B4GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""N-glycan"",""O-glycan, mucin-type"",""glycolipid, ganglio series""]","[""beta 1,4 N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg104"",""id"":""2583""}]",B4GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, ganglio series""]","[""beta-1,4-N-acetylgalactosaminyltransferase 1, GM2/GD2 synthase""]",Homo sapiens
"[{""label"":""gg103"",""id"":""148789""}]",B3GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""beta 1,3-N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg102"",""id"":""8706""}]",B3GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, globo series""]","[""beta 1,3-N-acetylgalactosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg101"",""id"":""117248""}]",GALNT15,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase T15""]",Homo sapiens
