GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg155"",""id"":""26229""}]",B3GAT3,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta-1,3-glucuronyltransferase 3""]",Homo sapiens
"[{""label"":""gg184"",""id"":""145173""}]",B3GLCT,"[""Glucosyltransferase""]","[""O-glycan, not mucin-type""]","[""beta1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg116"",""id"":""10678""}]",B3GNT2,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg117"",""id"":""10331""}]",B3GNT3,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg118"",""id"":""79369""}]",B3GNT4,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg119"",""id"":""84002""}]",B3GNT5,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg120"",""id"":""192134""}]",B3GNT6,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 6 (core 3 synthase)""]",Homo sapiens
"[{""label"":""gg121"",""id"":""93010""}]",B3GNT7,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg122"",""id"":""374907""}]",B3GNT8,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg104"",""id"":""2583""}]",B4GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, ganglio series""]","[""beta-1,4-N-acetylgalactosaminyltransferase 1, GM2/GD2 synthase""]",Homo sapiens
"[{""label"":""gg105"",""id"":""124872""}]",B4GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""N-glycan"",""O-glycan, mucin-type"",""glycolipid, ganglio series""]","[""beta 1,4 N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg106"",""id"":""283358""}]",B4GALNT3,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg107"",""id"":""338707""}]",B4GALNT4,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg077"",""id"":""2683""}]",B4GALT1,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg078"",""id"":""8704""}]",B4GALT2,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg079"",""id"":""8703""}]",B4GALT3,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 3""]",Homo sapiens
"[{""label"":""gg080"",""id"":""8702""}]",B4GALT4,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 4""]",Homo sapiens
"[{""label"":""gg081"",""id"":""9334""}]",B4GALT5,"[""Galactosyltransferase""]","[""O-glycan, mucin-type""]","[""beta 1,4-galactosyltransferase 5""]",Homo sapiens
"[{""label"":""gg082"",""id"":""9331""}]",B4GALT6,"[""Galactosyltransferase""]","[""sphingolipid""]","[""beta 1,4-galactosyltransferase 6""]",Homo sapiens
"[{""label"":""gg083"",""id"":""11285""}]",B4GALT7,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,4-galactosyltransferase 7""]",Homo sapiens
"[{""label"":""gg115"",""id"":""11041""}]",B4GAT1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg075"",""id"":""56913""}]",C1GALT1,"[""Galactosyltransferase""]","[""O-glycan, mucin-type""]","[""core1 UDP-galactose:N-acetylgalactosamine-alpha-R beta 1,3-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg076"",""id"":""29071""}]",C1GALT1C1,"[""Glycosyltransferase chaperone ""]","[""O-glycan, mucin-type""]","[""core1 UDP-galactose:N-acetylgalactosamine-alpha-R beta 1,3-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg084"",""id"":""7368""}]",CGT,"[""Galactosyltransferase""]","[""sphingolipid""]","[""UDP-Galactose ceramide galactosyl transferase""]",Homo sapiens
"[{""label"":""gg167"",""id"":""79586""}]",CHPF,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 2, chondroitin polymerizing factor, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg027"",""id"":""8534""}]",CHST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""keratan sulfate D-galactose-6-O sulfotransferase""]",Homo sapiens
"[{""label"":""gg035"",""id"":""9486""}]",CHST10,"[""Sulfotransferases""]","[""O-glycan, not mucin-type""]","[""HNK-1 sulfotransferase""]",Homo sapiens
"[{""label"":""gg036"",""id"":""50515""}]",CHST11,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg037"",""id"":""55501""}]",CHST12,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg038"",""id"":""166012""}]",CHST13,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg040"",""id"":""113189""}]",CHST14,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan-4-sulfotransferase-1""]",Homo sapiens
"[{""label"":""gg047"",""id"":""51363""}]",CHST15,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""N-Acetylgalactosamine 4-sulfate 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg028"",""id"":""9435""}]",CHST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""carbohydrate N-acetylglucosamine-6-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg025"",""id"":""9469""}]",CHST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg034"",""id"":""10164""}]",CHST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""high endothelial cell (HEC)-specific N-acetylglucosamine 6-O-sulfotransferase (L-selectin ligand sulfotransferase)""]",Homo sapiens
"[{""label"":""gg029"",""id"":""23563""}]",CHST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""intestinal N-acetylglucosamine 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg030"",""id"":""4166""}]",CHST6,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""corneal N-acetylglucosamine 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg026"",""id"":""56548""}]",CHST7,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase-2""]",Homo sapiens
"[{""label"":""gg045"",""id"":""64377""}]",CHST8,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg046"",""id"":""83539""}]",CHST9,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg163"",""id"":""22856""}]",CHSY1,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg165"",""id"":""55790""}]",CSGALNACT1,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg166"",""id"":""55454""}]",CSGALNACT2,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 2, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg164"",""id"":""54480""}]",CSGlcA-T,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate glucuronyltransferase""]",Homo sapiens
"[{""label"":""gg168"",""id"":""337876""}]",CSS3,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 3, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 3""]",Homo sapiens
"[{""label"":""gg141"",""id"":""1798""}]",DPAGT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:Dolichol phosphate N-acetylglucosaminephosphotransferase""]",Homo sapiens
"[{""label"":""gg140"",""id"":""8813""}]",DPM1,"[""Mannosyltransferases""]","[""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 1, catalytic subunit""]",Homo sapiens
"[{""label"":""gg203"",""id"":""8818""}]",DPM2,"[""Mannosyltransferases""]","[""GPI-anchor"",""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 2, regulatory subunit""]",Homo sapiens
"[{""label"":""gg204"",""id"":""54344""}]",DPM3,"[""Mannosyltransferases""]","[""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 3""]",Homo sapiens
"[{""label"":""gg210"",""id"":""285203""}]",EOGT,"[""""]","[""O-glycan, not mucin-type""]","[""EGF domain-specific O-linked N-acetylglucosamine (GlcNAc) transferase""]",Homo sapiens
"[{""label"":""gg158"",""id"":""2131""}]",EXT1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 1, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg159"",""id"":""2132""}]",EXT2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 2, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg160"",""id"":""2134""}]",EXTL1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 1""]",Homo sapiens
"[{""label"":""gg161"",""id"":""2135""}]",EXTL2,"[""N-Acetylgalactosaminyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate a4-N-Acetylhexosaminyltransferase, glucuronyl-galactosyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase/alpha-1,4-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg162"",""id"":""2137""}]",EXTL3,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 3""]",Homo sapiens
"[{""label"":""gg187"",""id"":""2218""}]",FCMD,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""Fukuyama type congenital muscular dystrophy (fukutin)""]",Homo sapiens
"[{""label"":""gg188"",""id"":""79147""}]",FKRP,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""hFKRP""]",Homo sapiens
"[{""label"":""gg001"",""id"":""2523""}]",FUT1,"[""Fucosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,2-fucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg010"",""id"":""84750""}]",FUT10,"[""Fucosyltransferase""]","[""N-glycan""]","[""alpha1,3-fucosyltransferase 10""]",Homo sapiens
"[{""label"":""gg011"",""id"":""170384""}]",FUT11,"[""Fucosyltransferase""]","[""unassign""]","[""alpha1,3-fucosyltransferase 11""]",Homo sapiens
"[{""label"":""gg002"",""id"":""2524""}]",FUT2,"[""Fucosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,2-fucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg003"",""id"":""2525""}]",FUT3,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3/4-fucosyltransferase 3""]",Homo sapiens
"[{""label"":""gg004"",""id"":""2526""}]",FUT4,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 4""]",Homo sapiens
"[{""label"":""gg005"",""id"":""2527""}]",FUT5,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 5""]",Homo sapiens
"[{""label"":""gg006"",""id"":""2528""}]",FUT6,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 6""]",Homo sapiens
"[{""label"":""gg007"",""id"":""2529""}]",FUT7,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 7""]",Homo sapiens
"[{""label"":""gg009"",""id"":""2530""}]",FUT8,"[""Fucosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan""]","[""alpha1,6-fucosyltransferase 8""]",Homo sapiens
"[{""label"":""gg008"",""id"":""10690""}]",FUT9,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 9""]",Homo sapiens
"[{""label"":""gg231"",""id"":""8733""}]",GAA1,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex; required for the cleavage of the GPI attachment signal peptide.""]",Homo sapiens
"[{""label"":""gg041"",""id"":""9514""}]",GAL3ST1,"[""Sulfotransferases""]","[""sphingolipid""]","[""galactosylceramide 3-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg042"",""id"":""64090""}]",GAL3ST2,"[""Sulfotransferases""]","[""terminal modification""]","[""glycoprotein beta-Gal 3'-sulfotransferase""]",Homo sapiens
"[{""label"":""gg043"",""id"":""89792""}]",GAL3ST3,"[""Sulfotransferases""]","[""terminal modification""]","[""beta-galactose-3-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg044"",""id"":""79690""}]",GAL3ST4,"[""Sulfotransferases""]","[""terminal modification""]","[""beta-galactose-3-O-sulfotransferase 4""]",Homo sapiens
"[{""label"":""gg087"",""id"":""2589""}]",GALNT1,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg096"",""id"":""55568""}]",GALNT10,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 10""]",Homo sapiens
"[{""label"":""gg097"",""id"":""63917""}]",GALNT11,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 11""]",Homo sapiens
"[{""label"":""gg098"",""id"":""79695""}]",GALNT12,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 12""]",Homo sapiens
"[{""label"":""gg099"",""id"":""114805""}]",GALNT13,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 13""]",Homo sapiens
"[{""label"":""gg100"",""id"":""79623""}]",GALNT14,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 14""]",Homo sapiens
"[{""label"":""gg101"",""id"":""117248""}]",GALNT15,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase T15""]",Homo sapiens
"[{""label"":""gg212"",""id"":""57452""}]",GALNT16,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 16""]",Homo sapiens
"[{""label"":""gg211"",""id"":""442117""}]",GALNT17,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 17""]",Homo sapiens
"[{""label"":""gg183"",""id"":""374378""}]",GALNT18,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 18""]",Homo sapiens
"[{""label"":""gg207"",""id"":""64409""}]",GALNT19,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 19""]",Homo sapiens
"[{""label"":""gg088"",""id"":""2590""}]",GALNT2,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg181"",""id"":""168391""}]",GALNT20,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase-like 5""]",Homo sapiens
"[{""label"":""gg089"",""id"":""2591""}]",GALNT3,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg090"",""id"":""8693""}]",GALNT4,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg091"",""id"":""11227""}]",GALNT5,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg092"",""id"":""11226""}]",GALNT6,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 6""]",Homo sapiens
"[{""label"":""gg093"",""id"":""51809""}]",GALNT7,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg094"",""id"":""26290""}]",GALNT8,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 8""]",Homo sapiens
