GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg010"",""id"":""84750""}]",FUT10,"[""Fucosyltransferase""]","[""N-glycan""]","[""alpha1,3-fucosyltransferase 10""]",Homo sapiens
"[{""label"":""gg005"",""id"":""2527""}]",FUT5,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 5""]",Homo sapiens
"[{""label"":""gg084"",""id"":""7368""}]",CGT,"[""Galactosyltransferase""]","[""sphingolipid""]","[""UDP-Galactose ceramide galactosyl transferase""]",Homo sapiens
"[{""label"":""gg082"",""id"":""9331""}]",B4GALT6,"[""Galactosyltransferase""]","[""sphingolipid""]","[""beta 1,4-galactosyltransferase 6""]",Homo sapiens
"[{""label"":""gg080"",""id"":""8702""}]",B4GALT4,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 4""]",Homo sapiens
"[{""label"":""gg071"",""id"":""8707""}]",B3GALT2,"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg079"",""id"":""8703""}]",B4GALT3,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 3""]",Homo sapiens
"[{""label"":""gg070"",""id"":""8708""}]",B3GALT1,"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg083"",""id"":""11285""}]",B4GALT7,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,4-galactosyltransferase 7""]",Homo sapiens
"[{""label"":""gg078"",""id"":""8704""}]",B4GALT2,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg077"",""id"":""2683""}]",B4GALT1,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg081"",""id"":""9334""}]",B4GALT5,"[""Galactosyltransferase""]","[""O-glycan, mucin-type""]","[""beta 1,4-galactosyltransferase 5""]",Homo sapiens
"[{""label"":""gg072"",""id"":""8705""}]",B3GALT4,"[""Galactosyltransferase""]","[""glycolipid, ganglio series""]","[""beta 1,3-galactosyltransferase 4""]",Homo sapiens
"[{""label"":""gg074"",""id"":""126792""}]",B3GALT6,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,3-galactosyltransferase 6""]",Homo sapiens
"[{""label"":""gg075"",""id"":""56913""}]",C1GALT1,"[""Galactosyltransferase""]","[""O-glycan, mucin-type""]","[""core1 UDP-galactose:N-acetylgalactosamine-alpha-R beta 1,3-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg068"",""id"":""53947""}]",A4GALT,"[""Galactosyltransferase""]","[""glycolipid, globo series""]","[""alpha 1,4-galactosyltransferase""]",Homo sapiens
"[{""label"":""gg073"",""id"":""10317""}]",B3GALT5,"[""Galactosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 5""]",Homo sapiens
"[{""label"":""gg085"",""id"":""28""}]",B(ABO),"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha 1,3-galactosyltransferase""]",Homo sapiens
"[{""label"":""gg147"",""id"":""79053""}]",ALG8,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:GlcMan9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg153"",""id"":""55757""}]",UGGT2 (UGCGL2),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg154"",""id"":""7357""}]",UGCG,"[""Glucosyltransferase""]","[""sphingolipid""]","[""UDP-glucose ceramide glucosyltransferase""]",Homo sapiens
"[{""label"":""gg146"",""id"":""29929""}]",ALG6,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Man9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg184"",""id"":""145173""}]",B3GLCT,"[""Glucosyltransferase""]","[""O-glycan, not mucin-type""]","[""beta1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg152"",""id"":""56886""}]",UGGT1 (UGCGL1),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg149"",""id"":""84920""}]",ALG10,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Glc2Man9GlcNAc2-PP-dolichol alpha-1,2-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg145"",""id"":""29880""}]",ALG5,"[""Glucosyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 5, dolichol-phosphate beta-glucosyltransferase homolog (S. cerevisiae)""]",Homo sapiens
"[{""label"":""gg137"",""id"":""3038""}]",HAS3,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 3""]",Homo sapiens
"[{""label"":""gg159"",""id"":""2132""}]",EXT2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 2, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg135"",""id"":""3036""}]",HAS1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 1""]",Homo sapiens
"[{""label"":""gg136"",""id"":""3037""}]",HAS2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 2""]",Homo sapiens
"[{""label"":""gg158"",""id"":""2131""}]",EXT1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 1, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg171"",""id"":""9215""}]",LARGE,"[""Glucuronyltransferase"",""Xylosyltransferase""]","[""O-glycan, not mucin-type""]","[""acetylglucosaminyltransferase-like protein""]",Homo sapiens
"[{""label"":""gg172"",""id"":""120071""}]",GYLTL1B,"[""Glucuronyltransferase"",""Xylosyltransferase""]","[""O-glycan, not mucin-type""]","[""glycosyltransferase-like 1B""]",Homo sapiens
"[{""label"":""gg155"",""id"":""26229""}]",B3GAT3,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta-1,3-glucuronyltransferase 3""]",Homo sapiens
"[{""label"":""gg156"",""id"":""135152""}]",B3GAT2,"[""Glucuronyltransferase""]","[""O-glycan, not mucin-type""]","[""beta-1,3-glucuronyltransferase 2""]",Homo sapiens
"[{""label"":""gg164"",""id"":""54480""}]",CSGlcA-T,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate glucuronyltransferase""]",Homo sapiens
"[{""label"":""gg157"",""id"":""27087""}]",B3GAT1,"[""Glucuronyltransferase""]","[""O-glycan, not mucin-type""]","[""beta-1,3-glucuronyltransferase 1""]",Homo sapiens
"[{""label"":""gg076"",""id"":""29071""}]",C1GALT1C1,"[""Glycosyltransferase chaperone ""]","[""O-glycan, mucin-type""]","[""core1 UDP-galactose:N-acetylgalactosamine-alpha-R beta 1,3-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg188"",""id"":""79147""}]",FKRP,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""hFKRP""]",Homo sapiens
"[{""label"":""gg187"",""id"":""2218""}]",FCMD,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""Fukuyama type congenital muscular dystrophy (fukutin)""]",Homo sapiens
"[{""label"":""gg144"",""id"":""10195""}]",ALG3,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man5GlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg226"",""id"":""80235""}]",PIGZ,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-IV""]",Homo sapiens
"[{""label"":""gg151"",""id"":""79087""}]",ALG12,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man7GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg148"",""id"":""79796""}]",ALG9,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man6GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase, Dol-P-Mannose:Man8GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg222"",""id"":""54965""}]",PIGX,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-I (putative regulatory subunit)""]",Homo sapiens
"[{""label"":""gg139"",""id"":""29954""}]",POMT2,"[""Mannosyltransferases""]","[""O-glycan, not mucin-type""]","[""putative protein O-mannosyl-transferase""]",Homo sapiens
"[{""label"":""gg143"",""id"":""85365""}]",ALG2,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:ManGlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase, GDP-Mannose:Man2GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg203"",""id"":""8818""}]",DPM2,"[""Mannosyltransferases""]","[""GPI-anchor"",""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 2, regulatory subunit""]",Homo sapiens
"[{""label"":""gg223"",""id"":""55650""}]",PIGV,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-II; 2 transcript variants (NM_001202554.1, NM_017837.3)""]",Homo sapiens
"[{""label"":""gg225"",""id"":""9488""}]",PIGB,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-III""]",Homo sapiens
"[{""label"":""gg204"",""id"":""54344""}]",DPM3,"[""Mannosyltransferases""]","[""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 3""]",Homo sapiens
"[{""label"":""gg142"",""id"":""56052""}]",ALG1,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:GlcNAc2-PP-dolichol beta-1,4-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg221"",""id"":""93183""}]",PIGM,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-I""]",Homo sapiens
"[{""label"":""gg140"",""id"":""8813""}]",DPM1,"[""Mannosyltransferases""]","[""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 1, catalytic subunit""]",Homo sapiens
"[{""label"":""gg138"",""id"":""10585""}]",POMT1,"[""Mannosyltransferases""]","[""O-glycan, not mucin-type""]","[""protein O-mannosyl-transferase""]",Homo sapiens
"[{""label"":""gg201"",""id"":""440138""}]",ALG11,"[""Mannosyltransferases""]","[""N-glycan""]","[""asparagine-linked glycosylation 11 homolog (S. cerevisiae, alpha-1,2-mannosyltransferase)""]",Homo sapiens
"[{""label"":""gg168"",""id"":""337876""}]",CSS3,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 3, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 3""]",Homo sapiens
"[{""label"":""gg163"",""id"":""22856""}]",CHSY1,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg167"",""id"":""79586""}]",CHPF,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 2, chondroitin polymerizing factor, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg161"",""id"":""2135""}]",EXTL2,"[""N-Acetylgalactosaminyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate a4-N-Acetylhexosaminyltransferase, glucuronyl-galactosyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase/alpha-1,4-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg165"",""id"":""55790""}]",CSGALNACT1,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg166"",""id"":""55454""}]",CSGALNACT2,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 2, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg104"",""id"":""2583""}]",B4GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, ganglio series""]","[""beta-1,4-N-acetylgalactosaminyltransferase 1, GM2/GD2 synthase""]",Homo sapiens
"[{""label"":""gg200"",""id"":""28""}]",A(ABO),"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha 1,3-N-acetylgalactosaminytransferase""]",Homo sapiens
"[{""label"":""gg106"",""id"":""283358""}]",B4GALNT3,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg102"",""id"":""8706""}]",B3GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, globo series""]","[""beta 1,3-N-acetylgalactosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg086"",""id"":""26301""}]",GBGT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, globo series""]","[""Forssman synthetase, globoside alpha1,3-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg103"",""id"":""148789""}]",B3GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""beta 1,3-N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg107"",""id"":""338707""}]",B4GALNT4,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg105"",""id"":""124872""}]",B4GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""N-glycan"",""O-glycan, mucin-type"",""glycolipid, ganglio series""]","[""beta 1,4 N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg115"",""id"":""11041""}]",B4GAT1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg202"",""id"":""199857""}]",ALG14,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 14 homolog (yeast)""]",Homo sapiens
"[{""label"":""gg213"",""id"":""9091""}]",PIGQ,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants, (NM_004204.3, NM_148920.2)""]",Homo sapiens
"[{""label"":""gg119"",""id"":""84002""}]",B3GNT5,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg125"",""id"":""4245""}]",MGAT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg126"",""id"":""4247""}]",MGAT2,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg133"",""id"":""3955""}]",LFNG,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""LFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg128"",""id"":""11320""}]",MGAT4A,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme A""]",Homo sapiens
"[{""label"":""gg120"",""id"":""192134""}]",B3GNT6,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 6 (core 3 synthase)""]",Homo sapiens
"[{""label"":""gg111"",""id"":""2651""}]",GCNT2,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""glucosaminyl (N-acetyl) transferase 2, I-branching enzyme (I blood group)""]",Homo sapiens
"[{""label"":""gg162"",""id"":""2137""}]",EXTL3,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 3""]",Homo sapiens
"[{""label"":""gg122"",""id"":""374907""}]",B3GNT8,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg114"",""id"":""8473""}]",OGT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""O-linked N-acetylglucosamine (GlcNAc) transferase (UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase)""]",Homo sapiens
"[{""label"":""gg214"",""id"":""5279""}]",PIGC,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcipt variants(NM_153747.1, NM_002642.3)""]",Homo sapiens
"[{""label"":""gg109"",""id"":""2650""}]",GCNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 1, core 2 (beta-1,6-N-acetylglucosaminyltransferase)""]",Homo sapiens
"[{""label"":""gg129"",""id"":""11282""}]",MGAT4B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg218"",""id"":""84992""}]",PIGY,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex""]",Homo sapiens
"[{""label"":""gg130"",""id"":""4249""}]",MGAT5,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg217"",""id"":""51227""}]",PIGP,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_153681.2, NM_153682.2)""]",Homo sapiens
"[{""label"":""gg215"",""id"":""5277""}]",PIGA,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_002641.3,  NM_020473.3)""]",Homo sapiens
"[{""label"":""gg141"",""id"":""1798""}]",DPAGT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:Dolichol phosphate N-acetylglucosaminephosphotransferase""]",Homo sapiens
"[{""label"":""gg121"",""id"":""93010""}]",B3GNT7,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg118"",""id"":""79369""}]",B3GNT4,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg117"",""id"":""10331""}]",B3GNT3,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg127"",""id"":""4248""}]",MGAT3,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (beta-1,4-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
