GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg025"",""id"":""9469""}]",CHST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg165"",""id"":""55790""}]",CSGALNACT1,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg038"",""id"":""166012""}]",CHST13,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg168"",""id"":""337876""}]",CSS3,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 3, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 3""]",Homo sapiens
"[{""label"":""gg036"",""id"":""50515""}]",CHST11,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg166"",""id"":""55454""}]",CSGALNACT2,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 2, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg163"",""id"":""22856""}]",CHSY1,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg039"",""id"":""10090""}]",UST,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan/chondroitin sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg040"",""id"":""113189""}]",CHST14,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan-4-sulfotransferase-1""]",Homo sapiens
"[{""label"":""gg164"",""id"":""54480""}]",CSGlcA-T,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate glucuronyltransferase""]",Homo sapiens
"[{""label"":""gg047"",""id"":""51363""}]",CHST15,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""N-Acetylgalactosamine 4-sulfate 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg037"",""id"":""55501""}]",CHST12,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg026"",""id"":""56548""}]",CHST7,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase-2""]",Homo sapiens
"[{""label"":""gg167"",""id"":""79586""}]",CHPF,"[""N-Acetylgalactosaminyltransferase Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate synthase 2, chondroitin polymerizing factor, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase, N-acetylgalactosaminyl-proteoglycan 3-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg024"",""id"":""9653""}]",HS2ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg020"",""id"":""3340""}]",NDST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 1""]",Homo sapiens
"[{""label"":""gg032"",""id"":""90161""}]",HS6ST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg022"",""id"":""9348""}]",NDST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 3""]",Homo sapiens
"[{""label"":""gg017"",""id"":""9953""}]",HS3ST3B1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-3B""]",Homo sapiens
"[{""label"":""gg031"",""id"":""9394""}]",HS6ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg162"",""id"":""2137""}]",EXTL3,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 3""]",Homo sapiens
"[{""label"":""gg159"",""id"":""2132""}]",EXT2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 2, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 2""]",Homo sapiens
"[{""label"":""gg021"",""id"":""8509""}]",NDST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 2""]",Homo sapiens
"[{""label"":""gg019"",""id"":""222537""}]",HS3ST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 3-OST-5""]",Homo sapiens
"[{""label"":""gg033"",""id"":""266722""}]",HS6ST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg018"",""id"":""9951""}]",HS3ST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-4""]",Homo sapiens
"[{""label"":""gg160"",""id"":""2134""}]",EXTL1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 1""]",Homo sapiens
"[{""label"":""gg023"",""id"":""64579""}]",NDST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase 4""]",Homo sapiens
"[{""label"":""gg014"",""id"":""9957""}]",HS3ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg016"",""id"":""9955""}]",HS3ST3A1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-3A""]",Homo sapiens
"[{""label"":""gg015"",""id"":""9956""}]",HS3ST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-2""]",Homo sapiens
"[{""label"":""gg158"",""id"":""2131""}]",EXT1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase 1, glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase, N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase 1""]",Homo sapiens
"[{""label"":""gg161"",""id"":""2135""}]",EXTL2,"[""N-Acetylgalactosaminyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate a4-N-Acetylhexosaminyltransferase, glucuronyl-galactosyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase/alpha-1,4-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg079"",""id"":""8703""}]",B4GALT3,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 3""]",Homo sapiens
"[{""label"":""gg078"",""id"":""8704""}]",B4GALT2,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg077"",""id"":""2683""}]",B4GALT1,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg009"",""id"":""2530""}]",FUT8,"[""Fucosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan""]","[""alpha1,6-fucosyltransferase 8""]",Homo sapiens
"[{""label"":""gg048"",""id"":""6482""}]",ST3GAL1,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg049"",""id"":""6483""}]",ST3GAL2,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase II""]",Homo sapiens
"[{""label"":""gg080"",""id"":""8702""}]",B4GALT4,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 4""]",Homo sapiens
"[{""label"":""gg115"",""id"":""11041""}]",B4GAT1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg050"",""id"":""6487""}]",ST3GAL3,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:Gal beta1,3(4)GlcNAc alpha 2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg116"",""id"":""10678""}]",B3GNT2,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg029"",""id"":""23563""}]",CHST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""intestinal N-acetylglucosamine 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg121"",""id"":""93010""}]",B3GNT7,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg027"",""id"":""8534""}]",CHST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""keratan sulfate D-galactose-6-O sulfotransferase""]",Homo sapiens
"[{""label"":""gg028"",""id"":""9435""}]",CHST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""carbohydrate N-acetylglucosamine-6-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg034"",""id"":""10164""}]",CHST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""high endothelial cell (HEC)-specific N-acetylglucosamine 6-O-sulfotransferase (L-selectin ligand sulfotransferase)""]",Homo sapiens
"[{""label"":""gg030"",""id"":""4166""}]",CHST6,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""corneal N-acetylglucosamine 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg137"",""id"":""3038""}]",HAS3,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 3""]",Homo sapiens
"[{""label"":""gg135"",""id"":""3036""}]",HAS1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 1""]",Homo sapiens
"[{""label"":""gg136"",""id"":""3037""}]",HAS2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 2""]",Homo sapiens
"[{""label"":""gg105"",""id"":""124872""}]",B4GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""N-glycan"",""O-glycan, mucin-type"",""glycolipid, ganglio series""]","[""beta 1,4 N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg065"",""id"":""7903""}]",ST8SIA4,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4""]",Homo sapiens
"[{""label"":""gg054"",""id"":""6480""}]",ST6GAL1,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg055"",""id"":""84620""}]",ST6GAL2,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg131"",""id"":""146664""}]",MGAT5B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg064"",""id"":""51046""}]",ST8SIA3,"[""Sialyltransferase""]","[""N-glycan"",""glycolipid, ganglio series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3""]",Homo sapiens
"[{""label"":""gg147"",""id"":""79053""}]",ALG8,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:GlcMan9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg144"",""id"":""10195""}]",ALG3,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man5GlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg202"",""id"":""199857""}]",ALG14,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 14 homolog (yeast)""]",Homo sapiens
"[{""label"":""gg125"",""id"":""4245""}]",MGAT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg126"",""id"":""4247""}]",MGAT2,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg046"",""id"":""83539""}]",CHST9,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg063"",""id"":""8128""}]",ST8SIA2,"[""Sialyltransferase""]","[""N-glycan""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2""]",Homo sapiens
"[{""label"":""gg153"",""id"":""55757""}]",UGGT2 (UGCGL2),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg128"",""id"":""11320""}]",MGAT4A,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme A""]",Homo sapiens
"[{""label"":""gg151"",""id"":""79087""}]",ALG12,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man7GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg146"",""id"":""29929""}]",ALG6,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Man9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg045"",""id"":""64377""}]",CHST8,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg122"",""id"":""374907""}]",B3GNT8,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg152"",""id"":""56886""}]",UGGT1 (UGCGL1),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg149"",""id"":""84920""}]",ALG10,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Glc2Man9GlcNAc2-PP-dolichol alpha-1,2-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg129"",""id"":""11282""}]",MGAT4B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg130"",""id"":""4249""}]",MGAT5,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg148"",""id"":""79796""}]",ALG9,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man6GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase, Dol-P-Mannose:Man8GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg141"",""id"":""1798""}]",DPAGT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:Dolichol phosphate N-acetylglucosaminephosphotransferase""]",Homo sapiens
"[{""label"":""gg143"",""id"":""85365""}]",ALG2,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:ManGlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase, GDP-Mannose:Man2GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg127"",""id"":""4248""}]",MGAT3,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (beta-1,4-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg205"",""id"":""79868""}]",ALG13,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""glycosyltransferase 28 domain containing 1""]",Homo sapiens
"[{""label"":""gg204"",""id"":""54344""}]",DPM3,"[""Mannosyltransferases""]","[""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 3""]",Homo sapiens
"[{""label"":""gg142"",""id"":""56052""}]",ALG1,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:GlcNAc2-PP-dolichol beta-1,4-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg145"",""id"":""29880""}]",ALG5,"[""Glucosyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 5, dolichol-phosphate beta-glucosyltransferase homolog (S. cerevisiae)""]",Homo sapiens
"[{""label"":""gg140"",""id"":""8813""}]",DPM1,"[""Mannosyltransferases""]","[""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 1, catalytic subunit""]",Homo sapiens
"[{""label"":""gg010"",""id"":""84750""}]",FUT10,"[""Fucosyltransferase""]","[""N-glycan""]","[""alpha1,3-fucosyltransferase 10""]",Homo sapiens
"[{""label"":""gg201"",""id"":""440138""}]",ALG11,"[""Mannosyltransferases""]","[""N-glycan""]","[""asparagine-linked glycosylation 11 homolog (S. cerevisiae, alpha-1,2-mannosyltransferase)""]",Homo sapiens
"[{""label"":""gg090"",""id"":""8693""}]",GALNT4,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg183"",""id"":""374378""}]",GALNT18,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 18""]",Homo sapiens
"[{""label"":""gg056"",""id"":""55808""}]",ST6GALNAC1,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""GalNAc alpha-2, 6-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg089"",""id"":""2591""}]",GALNT3,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg207"",""id"":""64409""}]",GALNT19,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 19""]",Homo sapiens
