GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg212"",""id"":""57452""}]",GALNT16,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 16""]",Homo sapiens
"[{""label"":""gg025"",""id"":""9469""}]",CHST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg024"",""id"":""9653""}]",HS2ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg020"",""id"":""3340""}]",NDST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 1""]",Homo sapiens
"[{""label"":""gg032"",""id"":""90161""}]",HS6ST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg038"",""id"":""166012""}]",CHST13,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg041"",""id"":""9514""}]",GAL3ST1,"[""Sulfotransferases""]","[""sphingolipid""]","[""galactosylceramide 3-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg035"",""id"":""9486""}]",CHST10,"[""Sulfotransferases""]","[""O-glycan, not mucin-type""]","[""HNK-1 sulfotransferase""]",Homo sapiens
"[{""label"":""gg042"",""id"":""64090""}]",GAL3ST2,"[""Sulfotransferases""]","[""terminal modification""]","[""glycoprotein beta-Gal 3'-sulfotransferase""]",Homo sapiens
"[{""label"":""gg046"",""id"":""83539""}]",CHST9,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg036"",""id"":""50515""}]",CHST11,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg022"",""id"":""9348""}]",NDST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 3""]",Homo sapiens
"[{""label"":""gg017"",""id"":""9953""}]",HS3ST3B1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-3B""]",Homo sapiens
"[{""label"":""gg039"",""id"":""10090""}]",UST,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan/chondroitin sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg045"",""id"":""64377""}]",CHST8,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg031"",""id"":""9394""}]",HS6ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg043"",""id"":""89792""}]",GAL3ST3,"[""Sulfotransferases""]","[""terminal modification""]","[""beta-galactose-3-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg029"",""id"":""23563""}]",CHST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""intestinal N-acetylglucosamine 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg021"",""id"":""8509""}]",NDST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 2""]",Homo sapiens
"[{""label"":""gg019"",""id"":""222537""}]",HS3ST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 3-OST-5""]",Homo sapiens
"[{""label"":""gg044"",""id"":""79690""}]",GAL3ST4,"[""Sulfotransferases""]","[""terminal modification""]","[""beta-galactose-3-O-sulfotransferase 4""]",Homo sapiens
"[{""label"":""gg033"",""id"":""266722""}]",HS6ST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg018"",""id"":""9951""}]",HS3ST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-4""]",Homo sapiens
"[{""label"":""gg040"",""id"":""113189""}]",CHST14,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan-4-sulfotransferase-1""]",Homo sapiens
"[{""label"":""gg047"",""id"":""51363""}]",CHST15,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""N-Acetylgalactosamine 4-sulfate 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg027"",""id"":""8534""}]",CHST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""keratan sulfate D-galactose-6-O sulfotransferase""]",Homo sapiens
"[{""label"":""gg037"",""id"":""55501""}]",CHST12,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg026"",""id"":""56548""}]",CHST7,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase-2""]",Homo sapiens
"[{""label"":""gg023"",""id"":""64579""}]",NDST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase 4""]",Homo sapiens
"[{""label"":""gg014"",""id"":""9957""}]",HS3ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg028"",""id"":""9435""}]",CHST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""carbohydrate N-acetylglucosamine-6-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg034"",""id"":""10164""}]",CHST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""high endothelial cell (HEC)-specific N-acetylglucosamine 6-O-sulfotransferase (L-selectin ligand sulfotransferase)""]",Homo sapiens
"[{""label"":""gg030"",""id"":""4166""}]",CHST6,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""corneal N-acetylglucosamine 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg016"",""id"":""9955""}]",HS3ST3A1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-3A""]",Homo sapiens
"[{""label"":""gg015"",""id"":""9956""}]",HS3ST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-2""]",Homo sapiens
"[{""label"":""gg056"",""id"":""55808""}]",ST6GALNAC1,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""GalNAc alpha-2, 6-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg054"",""id"":""6480""}]",ST6GAL1,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg051"",""id"":""6484""}]",ST3GAL4,"[""Sialyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""Gal-beta(1-3/1-4)GlcNAc alpha-2.3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg048"",""id"":""6482""}]",ST3GAL1,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg050"",""id"":""6487""}]",ST3GAL3,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:Gal beta1,3(4)GlcNAc alpha 2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg063"",""id"":""8128""}]",ST8SIA2,"[""Sialyltransferase""]","[""N-glycan""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2""]",Homo sapiens
"[{""label"":""gg065"",""id"":""7903""}]",ST8SIA4,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4""]",Homo sapiens
"[{""label"":""gg059"",""id"":""27090""}]",ST6GALNAC4,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase IV""]",Homo sapiens
"[{""label"":""gg064"",""id"":""51046""}]",ST8SIA3,"[""Sialyltransferase""]","[""N-glycan"",""glycolipid, ganglio series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3""]",Homo sapiens
"[{""label"":""gg060"",""id"":""81849""}]",ST6GALNAC5,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase V""]",Homo sapiens
"[{""label"":""gg058"",""id"":""256435""}]",ST6GALNAC3,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase III""]",Homo sapiens
"[{""label"":""gg067"",""id"":""338596""}]",ST8SIA6,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6""]",Homo sapiens
"[{""label"":""gg053"",""id"":""10402""}]",ST3GAL6,"[""Sialyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:alpha-2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg057"",""id"":""10610""}]",ST6GALNAC2,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""GalNAc alpha-2, 6-sialyltransferase II""]",Homo sapiens
"[{""label"":""gg066"",""id"":""29906""}]",ST8SIA5,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5""]",Homo sapiens
"[{""label"":""gg052"",""id"":""8869""}]",ST3GAL5,"[""Sialyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, ganglio series""]","[""CMP-NeuAc:lactosylceramide alpha-2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg049"",""id"":""6483""}]",ST3GAL2,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase II""]",Homo sapiens
"[{""label"":""gg055"",""id"":""84620""}]",ST6GAL2,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg061"",""id"":""30815""}]",ST6GALNAC6,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase VI""]",Homo sapiens
"[{""label"":""gg062"",""id"":""6489""}]",ST8SIA1,"[""Sialyltransferase""]","[""glycolipid, ganglio series"",""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1""]",Homo sapiens
"[{""label"":""gg174"",""id"":""23443""}]",SLC35A3,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-N-acetylglucosamine transporter""]",Homo sapiens
"[{""label"":""gg176"",""id"":""7355""}]",SLC35A2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-galactose transporter""]",Homo sapiens
"[{""label"":""gg179"",""id"":""347734""}]",SLC35B2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""3'-phosphoadenosine 5'-phosphosulfate transporter""]",Homo sapiens
"[{""label"":""gg192"",""id"":""51000""}]",SLC35B3,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""solute carrier family 35, member B3""]",Homo sapiens
"[{""label"":""gg206"",""id"":""84912""}]",SLC35B4,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-Xylose/N-Acetylglucosamine transporter""]",Homo sapiens
"[{""label"":""gg173"",""id"":""55343""}]",SLC35C1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""GDP-fucose transporter""]",Homo sapiens
"[{""label"":""gg180"",""id"":""11046""}]",SLC35D2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-N-acetylglucosamine transporter(fringe connection)""]",Homo sapiens
"[{""label"":""gg175"",""id"":""10237""}]",SLC35B1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-galactose transporter related 1""]",Homo sapiens
"[{""label"":""gg177"",""id"":""23169""}]",SLC35D1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-glucuronic acid/UDP-N-acetylgalactosamine dual transporter""]",Homo sapiens
"[{""label"":""gg178"",""id"":""10559""}]",SLC35A1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""CMP-sialic acid transporter""]",Homo sapiens
"[{""label"":""gg115"",""id"":""11041""}]",B4GAT1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg202"",""id"":""199857""}]",ALG14,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 14 homolog (yeast)""]",Homo sapiens
"[{""label"":""gg213"",""id"":""9091""}]",PIGQ,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants, (NM_004204.3, NM_148920.2)""]",Homo sapiens
"[{""label"":""gg119"",""id"":""84002""}]",B3GNT5,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg125"",""id"":""4245""}]",MGAT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg126"",""id"":""4247""}]",MGAT2,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg133"",""id"":""3955""}]",LFNG,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""LFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg128"",""id"":""11320""}]",MGAT4A,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme A""]",Homo sapiens
"[{""label"":""gg120"",""id"":""192134""}]",B3GNT6,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 6 (core 3 synthase)""]",Homo sapiens
"[{""label"":""gg111"",""id"":""2651""}]",GCNT2,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""glucosaminyl (N-acetyl) transferase 2, I-branching enzyme (I blood group)""]",Homo sapiens
"[{""label"":""gg162"",""id"":""2137""}]",EXTL3,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 3""]",Homo sapiens
"[{""label"":""gg122"",""id"":""374907""}]",B3GNT8,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg114"",""id"":""8473""}]",OGT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""O-linked N-acetylglucosamine (GlcNAc) transferase (UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase)""]",Homo sapiens
"[{""label"":""gg214"",""id"":""5279""}]",PIGC,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcipt variants(NM_153747.1, NM_002642.3)""]",Homo sapiens
"[{""label"":""gg109"",""id"":""2650""}]",GCNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 1, core 2 (beta-1,6-N-acetylglucosaminyltransferase)""]",Homo sapiens
"[{""label"":""gg129"",""id"":""11282""}]",MGAT4B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg218"",""id"":""84992""}]",PIGY,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex""]",Homo sapiens
"[{""label"":""gg130"",""id"":""4249""}]",MGAT5,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg217"",""id"":""51227""}]",PIGP,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_153681.2, NM_153682.2)""]",Homo sapiens
"[{""label"":""gg215"",""id"":""5277""}]",PIGA,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_002641.3,  NM_020473.3)""]",Homo sapiens
"[{""label"":""gg141"",""id"":""1798""}]",DPAGT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:Dolichol phosphate N-acetylglucosaminephosphotransferase""]",Homo sapiens
"[{""label"":""gg121"",""id"":""93010""}]",B3GNT7,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg118"",""id"":""79369""}]",B3GNT4,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg117"",""id"":""10331""}]",B3GNT3,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg127"",""id"":""4248""}]",MGAT3,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (beta-1,4-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg110"",""id"":""51301""}]",GCNT4,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 4, core 2 (beta-1,6-N-acetylglucosaminyltransferase)""]",Homo sapiens
"[{""label"":""gg205"",""id"":""79868""}]",ALG13,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""glycosyltransferase 28 domain containing 1""]",Homo sapiens
"[{""label"":""gg124"",""id"":""51146""}]",A4GNT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""alpha-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg123"",""id"":""55624""}]",POMGNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""protein O-linked mannose beta1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg160"",""id"":""2134""}]",EXTL1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate GlcA/GlcNAc transferase like 1""]",Homo sapiens
"[{""label"":""gg216"",""id"":""5283""}]",PIGH,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex""]",Homo sapiens
"[{""label"":""gg108"",""id"":""9245""}]",GCNT3,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 3, mucin type""]",Homo sapiens
"[{""label"":""gg131"",""id"":""146664""}]",MGAT5B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg132"",""id"":""4242""}]",MFNG,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""MFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg116"",""id"":""10678""}]",B3GNT2,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg134"",""id"":""5986""}]",RFNG,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""RFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase""]",Homo sapiens
