GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg028"",""id"":""9435""}]",CHST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""carbohydrate N-acetylglucosamine-6-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg029"",""id"":""23563""}]",CHST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""intestinal N-acetylglucosamine 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg030"",""id"":""4166""}]",CHST6,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""corneal N-acetylglucosamine 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg031"",""id"":""9394""}]",HS6ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg032"",""id"":""90161""}]",HS6ST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg033"",""id"":""266722""}]",HS6ST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg034"",""id"":""10164""}]",CHST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""high endothelial cell (HEC)-specific N-acetylglucosamine 6-O-sulfotransferase (L-selectin ligand sulfotransferase)""]",Homo sapiens
"[{""label"":""gg035"",""id"":""9486""}]",CHST10,"[""Sulfotransferases""]","[""O-glycan, not mucin-type""]","[""HNK-1 sulfotransferase""]",Homo sapiens
"[{""label"":""gg036"",""id"":""50515""}]",CHST11,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg037"",""id"":""55501""}]",CHST12,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg038"",""id"":""166012""}]",CHST13,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg039"",""id"":""10090""}]",UST,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan/chondroitin sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg040"",""id"":""113189""}]",CHST14,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan-4-sulfotransferase-1""]",Homo sapiens
"[{""label"":""gg041"",""id"":""9514""}]",GAL3ST1,"[""Sulfotransferases""]","[""sphingolipid""]","[""galactosylceramide 3-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg042"",""id"":""64090""}]",GAL3ST2,"[""Sulfotransferases""]","[""terminal modification""]","[""glycoprotein beta-Gal 3'-sulfotransferase""]",Homo sapiens
"[{""label"":""gg043"",""id"":""89792""}]",GAL3ST3,"[""Sulfotransferases""]","[""terminal modification""]","[""beta-galactose-3-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg044"",""id"":""79690""}]",GAL3ST4,"[""Sulfotransferases""]","[""terminal modification""]","[""beta-galactose-3-O-sulfotransferase 4""]",Homo sapiens
"[{""label"":""gg045"",""id"":""64377""}]",CHST8,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg046"",""id"":""83539""}]",CHST9,"[""Sulfotransferases""]","[""N-glycan""]","[""N-acetylgalactosamine-4-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg047"",""id"":""51363""}]",CHST15,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""N-Acetylgalactosamine 4-sulfate 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg048"",""id"":""6482""}]",ST3GAL1,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg049"",""id"":""6483""}]",ST3GAL2,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase II""]",Homo sapiens
"[{""label"":""gg050"",""id"":""6487""}]",ST3GAL3,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:Gal beta1,3(4)GlcNAc alpha 2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg051"",""id"":""6484""}]",ST3GAL4,"[""Sialyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""Gal-beta(1-3/1-4)GlcNAc alpha-2.3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg052"",""id"":""8869""}]",ST3GAL5,"[""Sialyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, ganglio series""]","[""CMP-NeuAc:lactosylceramide alpha-2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg053"",""id"":""10402""}]",ST3GAL6,"[""Sialyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:alpha-2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg054"",""id"":""6480""}]",ST6GAL1,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg055"",""id"":""84620""}]",ST6GAL2,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg056"",""id"":""55808""}]",ST6GALNAC1,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""GalNAc alpha-2, 6-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg057"",""id"":""10610""}]",ST6GALNAC2,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""GalNAc alpha-2, 6-sialyltransferase II""]",Homo sapiens
"[{""label"":""gg058"",""id"":""256435""}]",ST6GALNAC3,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase III""]",Homo sapiens
"[{""label"":""gg059"",""id"":""27090""}]",ST6GALNAC4,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase IV""]",Homo sapiens
"[{""label"":""gg060"",""id"":""81849""}]",ST6GALNAC5,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase V""]",Homo sapiens
"[{""label"":""gg061"",""id"":""30815""}]",ST6GALNAC6,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase VI""]",Homo sapiens
"[{""label"":""gg062"",""id"":""6489""}]",ST8SIA1,"[""Sialyltransferase""]","[""glycolipid, ganglio series"",""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1""]",Homo sapiens
"[{""label"":""gg063"",""id"":""8128""}]",ST8SIA2,"[""Sialyltransferase""]","[""N-glycan""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2""]",Homo sapiens
"[{""label"":""gg064"",""id"":""51046""}]",ST8SIA3,"[""Sialyltransferase""]","[""N-glycan"",""glycolipid, ganglio series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3""]",Homo sapiens
"[{""label"":""gg065"",""id"":""7903""}]",ST8SIA4,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4""]",Homo sapiens
"[{""label"":""gg066"",""id"":""29906""}]",ST8SIA5,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5""]",Homo sapiens
"[{""label"":""gg067"",""id"":""338596""}]",ST8SIA6,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6""]",Homo sapiens
"[{""label"":""gg068"",""id"":""53947""}]",A4GALT,"[""Galactosyltransferase""]","[""glycolipid, globo series""]","[""alpha 1,4-galactosyltransferase""]",Homo sapiens
"[{""label"":""gg070"",""id"":""8708""}]",B3GALT1,"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg071"",""id"":""8707""}]",B3GALT2,"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg072"",""id"":""8705""}]",B3GALT4,"[""Galactosyltransferase""]","[""glycolipid, ganglio series""]","[""beta 1,3-galactosyltransferase 4""]",Homo sapiens
"[{""label"":""gg073"",""id"":""10317""}]",B3GALT5,"[""Galactosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 5""]",Homo sapiens
"[{""label"":""gg074"",""id"":""126792""}]",B3GALT6,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,3-galactosyltransferase 6""]",Homo sapiens
"[{""label"":""gg075"",""id"":""56913""}]",C1GALT1,"[""Galactosyltransferase""]","[""O-glycan, mucin-type""]","[""core1 UDP-galactose:N-acetylgalactosamine-alpha-R beta 1,3-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg076"",""id"":""29071""}]",C1GALT1C1,"[""Glycosyltransferase chaperone ""]","[""O-glycan, mucin-type""]","[""core1 UDP-galactose:N-acetylgalactosamine-alpha-R beta 1,3-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg077"",""id"":""2683""}]",B4GALT1,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg078"",""id"":""8704""}]",B4GALT2,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg079"",""id"":""8703""}]",B4GALT3,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 3""]",Homo sapiens
"[{""label"":""gg080"",""id"":""8702""}]",B4GALT4,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 4""]",Homo sapiens
"[{""label"":""gg081"",""id"":""9334""}]",B4GALT5,"[""Galactosyltransferase""]","[""O-glycan, mucin-type""]","[""beta 1,4-galactosyltransferase 5""]",Homo sapiens
"[{""label"":""gg082"",""id"":""9331""}]",B4GALT6,"[""Galactosyltransferase""]","[""sphingolipid""]","[""beta 1,4-galactosyltransferase 6""]",Homo sapiens
"[{""label"":""gg083"",""id"":""11285""}]",B4GALT7,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,4-galactosyltransferase 7""]",Homo sapiens
"[{""label"":""gg084"",""id"":""7368""}]",CGT,"[""Galactosyltransferase""]","[""sphingolipid""]","[""UDP-Galactose ceramide galactosyl transferase""]",Homo sapiens
"[{""label"":""gg085"",""id"":""28""}]",B(ABO),"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha 1,3-galactosyltransferase""]",Homo sapiens
"[{""label"":""gg086"",""id"":""26301""}]",GBGT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, globo series""]","[""Forssman synthetase, globoside alpha1,3-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg087"",""id"":""2589""}]",GALNT1,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg088"",""id"":""2590""}]",GALNT2,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg089"",""id"":""2591""}]",GALNT3,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg090"",""id"":""8693""}]",GALNT4,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg091"",""id"":""11227""}]",GALNT5,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg092"",""id"":""11226""}]",GALNT6,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 6""]",Homo sapiens
"[{""label"":""gg093"",""id"":""51809""}]",GALNT7,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg094"",""id"":""26290""}]",GALNT8,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg095"",""id"":""50614""}]",GALNT9,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 9""]",Homo sapiens
"[{""label"":""gg096"",""id"":""55568""}]",GALNT10,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 10""]",Homo sapiens
"[{""label"":""gg097"",""id"":""63917""}]",GALNT11,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 11""]",Homo sapiens
"[{""label"":""gg098"",""id"":""79695""}]",GALNT12,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 12""]",Homo sapiens
"[{""label"":""gg099"",""id"":""114805""}]",GALNT13,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 13""]",Homo sapiens
"[{""label"":""gg100"",""id"":""79623""}]",GALNT14,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 14""]",Homo sapiens
"[{""label"":""gg101"",""id"":""117248""}]",GALNT15,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase T15""]",Homo sapiens
"[{""label"":""gg102"",""id"":""8706""}]",B3GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, globo series""]","[""beta 1,3-N-acetylgalactosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg103"",""id"":""148789""}]",B3GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""beta 1,3-N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg104"",""id"":""2583""}]",B4GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, ganglio series""]","[""beta-1,4-N-acetylgalactosaminyltransferase 1, GM2/GD2 synthase""]",Homo sapiens
"[{""label"":""gg105"",""id"":""124872""}]",B4GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""N-glycan"",""O-glycan, mucin-type"",""glycolipid, ganglio series""]","[""beta 1,4 N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg106"",""id"":""283358""}]",B4GALNT3,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg107"",""id"":""338707""}]",B4GALNT4,"[""N-Acetylgalactosaminyltransferase""]","[""terminal modification""]","[""beta 1,4 N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg108"",""id"":""9245""}]",GCNT3,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 3, mucin type""]",Homo sapiens
"[{""label"":""gg109"",""id"":""2650""}]",GCNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 1, core 2 (beta-1,6-N-acetylglucosaminyltransferase)""]",Homo sapiens
"[{""label"":""gg110"",""id"":""51301""}]",GCNT4,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""glucosaminyl (N-acetyl) transferase 4, core 2 (beta-1,6-N-acetylglucosaminyltransferase)""]",Homo sapiens
"[{""label"":""gg111"",""id"":""2651""}]",GCNT2,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""glucosaminyl (N-acetyl) transferase 2, I-branching enzyme (I blood group)""]",Homo sapiens
"[{""label"":""gg114"",""id"":""8473""}]",OGT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""O-linked N-acetylglucosamine (GlcNAc) transferase (UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase)""]",Homo sapiens
"[{""label"":""gg115"",""id"":""11041""}]",B4GAT1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg116"",""id"":""10678""}]",B3GNT2,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg117"",""id"":""10331""}]",B3GNT3,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg118"",""id"":""79369""}]",B3GNT4,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg119"",""id"":""84002""}]",B3GNT5,"[""N-Acetylglucosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg120"",""id"":""192134""}]",B3GNT6,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 6 (core 3 synthase)""]",Homo sapiens
"[{""label"":""gg121"",""id"":""93010""}]",B3GNT7,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg122"",""id"":""374907""}]",B3GNT8,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg123"",""id"":""55624""}]",POMGNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""protein O-linked mannose beta1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg124"",""id"":""51146""}]",A4GNT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""alpha-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg125"",""id"":""4245""}]",MGAT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg126"",""id"":""4247""}]",MGAT2,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
