Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Rana temporaria,Species,1070,38,2,,
Chelonia mydas,Species,1070,,26,,
Zootoca vivipara,Species,1067,,,,
Eublepharis macularius,Species,1067,,,,
Chelonoidis abingdonii,Species,1063,,52,,
Hemicordylus capensis,Species,1062,,,,
Bufo bufo,Species,1057,31,1,,
Pogona vitticeps,Species,1047,,65,,
Alligator mississippiensis,Species,1046,,57,,
Varanus komodoensis,Species,1044,,3,,
Podarcis muralis,Species,1044,,85,,
Alligator sinensis,Species,1038,,61,,
Gekko japonicus,Species,1037,,1,,
Sphaerodactylus townsendi,Species,1031,,,,
Trachemys scripta elegans,Subspecies,1027,,,,
Accipiter gentilis,Species,1025,,,,
Pelodiscus sinensis,Species,1021,,37,,
Crotalus tigris,Species,1021,,,,
Pseudonaja textilis,Species,1019,,46,,
Pantherophis guttatus,Species,1018,,92,,
Sceloporus undulatus,Species,1016,,,,
Pseudopodoces humilis,Species,1014,,,,
Nanorana parkeri,Species,1011,,,,
Strigops habroptila,Species,1010,,70,,
Ahaetulla prasina,Species,1010,,,,
Aquila chrysaetos chrysaetos,Subspecies,1005,,59,,
Bufo gargarizans,Species,1001,,1,,
Phasianus colchicus,Species,1000,,71,,
Passer montanus,Species,999,,,,
Sturnus vulgaris,Species,998,,,,
Oenanthe melanoleuca,Species,997,,,,
Aythya fuligula,Species,996,,55,,
Mus musculus,Species,995,1270,12912,210,1676
Haliaeetus leucocephalus,Species,995,,,,
Rissa tridactyla,Species,993,,30,,
Cygnus atratus,Species,990,,,,
Protobothrops mucrosquamatus,Species,989,,,,
Tyto alba,Species,988,,18,,
Apteryx rowi,Species,986,,,,
Onychostruthus taczanowskii,Species,984,,,,
Lonchura striata domestica,Subspecies,983,,29,,
Notechis scutatus,Species,982,,54,,
Anser cygnoides,Species,982,,10,,
Coturnix japonica,Species,980,41,94,1,
Python bivittatus,Species,979,,,,
Pyrgilauda ruficollis,Species,979,,,,
Numida meleagris,Species,977,,1,,
Nipponia nippon,Species,977,,27,,
Nothoprocta perdicaria,Species,976,,24,,
Dromaius novaehollandiae,Species,975,,75,2,
Taeniopygia guttata,Species,974,,55,1,
Falco cherrug,Species,974,,,,
Lagopus muta,Species,972,,,,
Tympanuchus pallidicinctus,Species,967,,,,
Hirundo rustica,Species,966,,27,,
Empidonax traillii,Species,966,,,,
Anas platyrhynchos,Species,965,22,36,,
Ficedula albicollis,Species,962,,71,,
Cuculus canorus,Species,959,,24,,
Gymnogyps californianus,Species,959,,,,
Falco peregrinus,Species,958,,,,
Chaetura pelagica,Species,957,,5,,
Aptenodytes forsteri,Species,957,,26,,
Columba livia,Species,956,,45,,
Latimeria chalumnae,Species,955,,45,,
Charadrius vociferus,Species,953,,26,,
Gossypium hirsutum,Species,948,4,68,,
Serinus canaria,Species,948,,53,,
Parus major,Species,948,,,,
Crocodylus porosus,Species,946,,72,,
Corvus brachyrhynchos,Species,946,,27,,
Malurus melanocephalus,Species,944,,,,
Struthio camelus australis,Subspecies,935,,25,,
Cyanistes caeruleus,Species,933,,61,,
Apteryx mantelli mantelli,Subspecies,932,,34,,
Geospiza fortis,Species,930,,38,,
Dryobates pubescens,Species,925,,25,,
Egretta garzetta,Species,924,,22,,
Corvus cornix cornix,Subspecies,923,,,,
Gavialis gangeticus,Species,922,,,,
Athene cunicularia,Species,919,,62,,
Pygoscelis adeliae,Species,916,,20,,
Meleagris gallopavo,Species,907,8,66,,
Zonotrichia albicollis,Species,897,,42,,
Opisthocomus hoazin,Species,889,,24,,
Tinamus guttatus,Species,877,,24,,
Thamnophis sirtalis,Species,874,,49,,
Gavia stellata,Species,871,,9,,
Glycine max,Species,869,37,77,2,
Triticum aestivum,Species,864,68,167,3,
Acanthisitta chloris,Species,852,,15,,
Nestor notabilis,Species,833,,14,,
Mesitornis unicolor,Species,829,,21,,
Buceros rhinoceros silvestris,Subspecies,825,,15,,
Brassica napus,Species,820,6,99,,
Leptosomus discolor,Species,819,,21,,
Balearica regulorum gibbericeps,Subspecies,817,,16,,
Phaethon lepturus,Species,815,,18,,
Tauraco erythrolophus,Species,814,,16,,
Cariama cristata,Species,803,,17,,
Fulmarus glacialis,Species,793,,14,,
Pterocles gutturalis,Species,786,,11,,
Chlamydotis macqueenii,Species,785,,16,,
Pelecanus crispus,Species,784,,9,,
Apaloderma vittatum,Species,779,,18,,
Colius striatus,Species,769,,12,,
Merops nubicus,Species,764,,13,,
Antrostomus carolinensis,Species,760,,13,,
Eurypyga helias,Species,759,,16,,
Haliaeetus albicilla,Species,758,,40,,
Phalacrocorax carbo,Species,758,,9,,
Camelina sativa,Species,732,,,,
Zingiber officinale,Species,660,,16,,
Rattus norvegicus,Species,654,773,2849,121,1393
Carassius auratus,Species,609,13,231,,
Nicotiana tabacum,Species,598,47,91,,
Arachis hypogaea,Species,591,3,41,1,
Brassica oleracea,Species,566,,42,1,
Triticum dicoccoides,Species,566,,1,,
Xenopus laevis,Species,552,43,648,11,
Hibiscus syriacus,Species,533,,58,,
Oncorhynchus mykiss,Species,531,103,162,2,
Panicum virgatum,Species,524,,60,,
Salmo trutta,Species,521,,290,,
Oryza sativa Japonica Group,NoRank,519,,462,33,
Sinocyclocheilus rhinocerous,Species,512,,219,,
Sinocyclocheilus anshuiensis,Species,512,,215,,
Cicer arietinum,Species,508,4,25,,
Sinocyclocheilus grahami,Species,508,,226,,
Salvia splendens,Species,504,,30,,
Carassius gibelio,Species,503,,,,
Oncorhynchus kisutch,Species,499,,192,,
Salvelinus namaycush,Species,491,4,115,,
Coregonus clupeaformis,Species,490,,,,
Oncorhynchus gorbuscha,Species,486,,1,,
Salmo salar,Species,486,,182,1,
Oncorhynchus keta,Species,484,14,6,3,
Oncorhynchus tshawytscha,Species,480,,109,,
Glycine soja,Species,477,,58,,
Saccharomyces cerevisiae S288C,Strain,475,,893,14,
Myxocyprinus asiaticus,Species,467,,,,
Raphanus sativus,Species,459,4,26,,
Haliotis rufescens,Species,458,,1,,
Zea mays,Species,449,18,103,1,
Lolium rigidum,Species,448,,,,
Danio rerio,Species,443,175,585,10,402
Papaver somniferum,Species,438,,39,,
Oncorhynchus nerka,Species,438,6,1,,
Haliotis rubra,Species,435,,,,
Cyprinus carpio,Species,422,7,108,1,
Brachypodium distachyon,Species,405,,27,,
Escherichia coli str. K-12 substr. MG1655,NoRank,404,,,,
Salvelinus alpinus,Species,402,,1,,
Lingula anatina,Species,397,,13,,
Acipenser ruthenus,Species,393,,30,,
Mercenaria mercenaria,Species,390,,,,
Strongylocentrotus purpuratus,Species,385,,15,3,
Brassica rapa,Species,384,7,104,,
Drosophila melanogaster,Species,383,91,911,25,877
Polyodon spathula,Species,381,,,,
Saccoglossus kowalevskii,Species,381,,,,
Chenopodium quinoa,Species,376,2,,,
Branchiostoma floridae,Species,369,,10,,
Lytechinus pictus,Species,368,,,,
Cucumis melo,Species,365,1,26,,
Xenopus tropicalis,Species,365,10,262,3,240
Bacillus subtilis subsp. subtilis str. 168,Strain,361,,1,5,
Durio zibethinus,Species,358,,38,,
Lupinus angustifolius,Species,357,6,42,,
Vigna radiata,Species,353,11,1,,
Helianthus annuus,Species,350,1,43,,
Actinidia eriantha,Species,347,,,,
Gossypium arboreum,Species,346,,8,,
Enhydra lutris kenyoni,Subspecies,346,,81,,
Camellia sinensis,Species,343,10,26,,
Oreochromis niloticus,Species,343,,131,,
Mangifera indica,Species,343,2,,,
Branchiostoma belcheri,Species,342,,36,,
Pecten maximus,Species,341,,,,
Malus domestica,Species,339,29,26,,
Musa acuminata,Species,339,2,2,2,
Schizosaccharomyces pombe,Species,339,15,,,171
Oreochromis aureus,Species,332,,28,,
Malus sylvestris,Species,329,,,,
Olea europaea var. sylvestris,Varietas,328,,,,
Solanum tuberosum,Species,323,14,49,1,
Clupea harengus,Species,323,,105,,
Telopea speciosissima,Species,323,,,,
Micropterus salmoides,Species,320,,1,,
Megalobrama amblycephala,Species,318,,1,,
Puntigrus tetrazona,Species,318,,,,
Setaria italica,Species,317,,32,,
Anguilla anguilla,Species,315,,54,1,
Colossoma macropomum,Species,314,,,,
Misgurnus anguillicaudatus,Species,313,3,2,,
Cucurbita pepo subsp. pepo,Subspecies,313,,,,
Gossypium raimondii,Species,311,,52,,
Cheilinus undulatus,Species,311,,,,
Esox lucius,Species,307,,34,,
Populus euphratica,Species,307,,1,,
Girardinichthys multiradiatus,Species,306,,,,
Mizuhopecten yessoensis,Species,305,1,7,,
Lates calcarifer,Species,305,,100,,
Cucurbita moschata,Species,304,,32,,
Hevea brasiliensis,Species,304,1,29,1,
Juglans regia,Species,304,2,44,,
Prosopis cineraria,Species,303,1,,,
Xiphophorus hellerii,Species,303,,,,
Solea senegalensis,Species,303,,,,
Cyprinodon tularosa,Species,302,,,,
Cucurbita maxima,Species,301,,31,,
Populus trichocarpa,Species,300,,61,,
Medicago truncatula,Species,299,,82,8,
Tripterygium wilfordii,Species,299,,17,,
Mugil cephalus,Species,298,,1,,
Poecilia formosa,Species,298,,30,,
Arachis duranensis,Species,298,,25,,
Cyprinodon variegatus,Species,297,,30,,
Takifugu rubripes,Species,297,,101,,
Betta splendens,Species,297,,99,,
Paramormyrops kingsleyae,Species,296,,36,,
Quercus suber,Species,296,,,,
Solanum lycopersicum,Species,295,54,52,2,
Ctenopharyngodon idella,Species,295,,3,,
Gigantopelta aegis,Species,295,,,,
Acanthopagrus latus,Species,294,,2,,
Oryzias melastigma,Species,294,5,59,,
Populus alba,Species,294,,33,,
Poecilia mexicana,Species,294,,29,,
Scleropages formosus,Species,294,,98,,
Arachis ipaensis,Species,294,,,,
Aegilops tauschii,Species,293,,30,,
Onychostoma macrolepis,Species,293,,46,,
Epinephelus lanceolatus,Species,293,,,,
Crassostrea gigas,Species,292,,5,1,
Kryptolebias marmoratus,Species,292,,14,,
Labeo rohita,Species,292,,33,,
Pyrus x bretschneideri,Species,292,,4,,
Manihot esculenta,Species,291,,30,,
Ipomoea nil,Species,291,3,5,,
Maylandia zebra,Species,291,,36,,
Caenorhabditis elegans,Species,290,3,1452,28,763
Pimephales promelas,Species,290,,,,
Cajanus cajan,Species,288,1,26,,
Triticum urartu,Species,288,,126,,
Crassostrea virginica,Species,288,,10,,
Gambusia affinis,Species,288,,34,,
Eucalyptus grandis,Species,288,,23,,
Ictalurus punctatus,Species,287,,72,,
Phoenix dactylifera,Species,287,,33,,
Tachysurus fulvidraco,Species,287,,1,,
Plectropomus leopardus,Species,287,,,,
Phaseolus vulgaris,Species,286,58,38,12,
Trifolium pratense,Species,286,2,13,,
Panicum hallii,Species,286,,27,,
Triplophysa rosa,Species,286,,,,
Ipomoea triloba,Species,285,,,,
Epinephelus fuscoguttatus,Species,285,,,,
Pungitius pungitius,Species,284,,,,
Dictyostelium discoideum AX4,Strain,284,,,,
Xiphophorus maculatus,Species,283,,31,,
Sander lucioperca,Species,283,,64,,
Setaria viridis,Species,282,,25,,
Oryzias latipes,Species,282,2,135,,
Carya illinoinensis,Species,281,,17,,
Daucus carota subsp. sativus,Subspecies,281,,19,,
Crassostrea angulata,Species,281,,,,
Abrus precatorius,Species,280,9,34,5,
Hippoglossus hippoglossus,Species,280,,3,1,
Poecilia latipinna,Species,280,,28,,
Anoplopoma fimbria,Species,280,,2,,
Seriola lalandi dorsalis,Subspecies,280,,24,,
Ictalurus furcatus,Species,280,,,,
Electrophorus electricus,Species,279,1,139,1,
Hippoglossus stenolepis,Species,279,,1,,
Cynoglossus semilaevis,Species,279,,29,,
Microtus oregoni,Species,279,,,,
Sorghum bicolor,Species,278,5,63,,
Poecilia reticulata,Species,278,,44,,
Perca flavescens,Species,278,,46,,
Xiphophorus couchianus,Species,277,,10,,
Austrofundulus limnaeus,Species,277,,77,,
Lolium perenne,Species,277,4,,,
Nematolebias whitei,Species,277,,,,
Vigna unguiculata,Species,276,,23,,
Nothobranchius furzeri,Species,276,,136,,
Elaeis guineensis,Species,275,,26,,
Xiphias gladius,Species,275,,,,
Quercus lobata,Species,275,,,,
Seriola dumerili,Species,273,,23,,
Siniperca chuatsi,Species,273,,1,,
Macadamia integrifolia,Species,273,,,,
Gasterosteus aculeatus,Species,272,,24,,
Takifugu flavidus,Species,272,,34,,
Larimichthys crocea,Species,271,,46,,
Pisum sativum,Species,269,33,59,4,
Pomacea canaliculata,Species,269,,6,1,
Dreissena polymorpha,Species,268,,6,,
Amphiprion ocellaris,Species,268,,21,,
Styela clava,Species,268,,,,
Penaeus japonicus,Species,267,,1,,
Lactuca sativa,Species,265,,31,,
Cyclopterus lumpus,Species,265,,23,,
Boleophthalmus pectinirostris,Species,263,,,,
Vigna angularis,Species,262,2,33,,
Astyanax mexicanus,Species,262,,83,,
Monopterus albus,Species,262,,15,,
Oryza glaberrima,Species,260,,3,,
Etheostoma cragini,Species,260,,,,
Paralichthys olivaceus,Species,259,3,17,,
Cricetulus griseus,Species,259,403,131,3,
Silurus meridionalis,Species,259,,40,,
Tarenaya hassleriana,Species,259,,,,
Capsicum annuum,Species,258,6,23,,
Etheostoma spectabile,Species,257,,20,,
Pangasianodon hypophthalmus,Species,257,,46,,
Nicotiana sylvestris,Species,256,,33,,
Pistacia vera,Species,256,1,,,
Arvicola amphibius,Species,256,,,,
Oryza brachyantha,Species,255,,18,,
Eutrema salsugineum,Species,255,,25,,
Leucoraja erinacea,Species,252,3,7,,
Mesocricetus auratus,Species,252,71,140,4,
Corylus avellana,Species,252,3,,,
Capsella rubella,Species,251,,26,,
Sesamum indicum,Species,250,2,31,,
Cavia porcellus,Species,250,94,196,4,
Cottoperca gobio,Species,250,,70,,
Cynara cardunculus subsp. cardunculus,Subspecies,250,,,,
Erigeron canadensis,Species,248,,,,
Peromyscus leucopus,Species,247,,1,,
Arabidopsis lyrata subsp. lyrata,Subspecies,247,,34,,
Nicotiana attenuata,Species,246,,34,,
Hippocampus comes,Species,246,,21,,
Microtus fortis,Species,246,,,,
Dipodomys spectabilis,Species,245,,,,
Solanum stenotomum,Species,245,,,,
Nelumbo nucifera,Species,244,,32,,
Mycobacterium tuberculosis H37Rv,Strain,244,,2,4,
Andrographis paniculata,Species,243,,,,
Trichechus manatus latirostris,Subspecies,242,,66,,
Rhododendron vialii,Species,242,,,,
Chiloscyllium plagiosum,Species,241,,,,
Salvia miltiorrhiza,Species,240,,,,
Prunus avium,Species,239,,23,,
Penaeus chinensis,Species,239,,,,
Citrus sinensis,Species,238,2,24,,
Perognathus longimembris pacificus,Subspecies,238,,,,
Nannospalax galili,Species,237,,64,,
Arvicanthis niloticus,Species,236,,,,
Heterocephalus glaber,Species,235,,59,,
Sciurus carolinensis,Species,235,,1,,
Rosa chinensis,Species,235,,26,,
Nicotiana tomentosiformis,Species,235,,,,
Vitis vinifera,Species,234,,82,,
Dipodomys ordii,Species,233,,57,,
Solanum pennellii,Species,233,,,,
Ostrea edulis,Species,233,,,,
Phodopus roborovskii,Species,233,,,,
Syngnathus scovelli,Species,233,,,,
Physcomitrium patens,Species,232,,30,,
Mus caroli,Species,232,,86,,
Castor canadensis,Species,232,,135,,
Procambarus clarkii,Species,229,,1,,
Dendrobium catenatum,Species,229,,14,,
Lepisosteus oculatus,Species,228,,12,,
Prunus mume,Species,228,,4,,
Acanthaster planci,Species,227,3,9,,
Mus pahari,Species,226,,1,,
Pteronotus parnellii mesoamericanus,Subspecies,226,,,,
Prunus persica,Species,225,3,30,,
Callorhinchus milii,Species,225,,92,,
Anolis carolinensis,Species,224,,62,,
Citrus x clementina,Species,224,,28,,
Vitis riparia,Species,224,,,,
Prunus dulcis,Species,222,2,31,,
Mastomys coucha,Species,222,,2,,
Polypterus senegalus,Species,222,,24,,
Amaranthus tricolor,Species,222,,,,
Erythranthe guttata,Species,221,,26,,
Fragaria vesca,Species,220,,,,
Theobroma cacao,Species,219,,27,,
Biomphalaria glabrata,Species,218,,8,5,
Penaeus vannamei,Species,217,,4,,
Cannabis sativa,Species,215,,22,,
Selaginella moellendorffii,Species,215,,39,,
Asparagus officinalis,Species,214,12,10,1,
Cucumis sativus,Species,212,2,33,,
Homarus americanus,Species,212,,6,,
Ziziphus jujuba,Species,212,,23,,
Rhincodon typus,Species,210,,,,
Pollicipes pollicipes,Species,209,,,,
Escherichia coli O157:H7 str. Sakai,Strain,209,,,,
Notothenia coriiceps,Species,208,,45,,
Cherax quadricarinatus,Species,208,,1,,
Lottia gigantea,Species,207,,8,,
Morus notabilis,Species,204,,17,,
Octopus sinensis,Species,204,,,,
Daphnia magna,Species,203,,3,,
Benincasa hispida,Species,202,,,,
Phalaenopsis equestris,Species,201,,,,
Ricinus communis,Species,199,39,31,3,
Malania oleifera,Species,199,,,,
Salmonella enterica subsp. enterica serovar Typhimurium str. LT2,Strain,196,,1,6,
Jatropha curcas,Species,192,,25,,
Hyalella azteca,Species,192,,8,,
Meriones unguiculatus,Species,191,7,14,,
Nymphaea colorata,Species,191,,,,
Spinacia oleracea,Species,190,6,1,2,
Portunus trituberculatus,Species,188,,1,,
Momordica charantia,Species,187,3,22,1,
Candida albicans SC5314,Strain,187,,190,3,
Beta vulgaris subsp. vulgaris,Subspecies,185,5,7,,
Aedes albopictus,Species,185,2,3,,
Pseudomonas aeruginosa PAO1,Strain,183,9,1,3,
Shigella boydii,Species,182,50,,,
Limulus polyphemus,Species,181,11,,2,
Ciona intestinalis,Species,177,1,7,,
Bemisia tabaci,Species,175,,,,
Shigella flexneri 2a str. 301,Strain,175,,,,
Pocillopora damicornis,Species,174,,4,,
Carica papaya,Species,174,13,,,
Aspergillus fumigatus Af293,Strain,170,,198,8,
Stylophora pistillata,Species,169,,5,,
Rhagoletis zephyria,Species,169,,,,
Emiliania huxleyi CCMP1516,Strain,168,,,,
Exaiptasia diaphana,Species,167,,,,
Amborella trichopoda,Species,164,,15,,
Rhipicephalus sanguineus,Species,163,,4,,
Aspergillus nidulans FGSC A4,Strain,163,,172,7,
Homalodisca vitripennis,Species,163,,,,
Photinus pyralis,Species,162,,1,,
Dermacentor silvarum,Species,162,,,,
Acropora digitifera,Species,159,,,,
Eriocheir sinensis,Species,159,,,,
Centruroides sculpturatus,Species,158,,,,
Eurytemora carolleeae,Species,158,,,,
Actinia tenebrosa,Species,156,,12,,
Acropora millepora,Species,156,,,,
Octopus bimaculoides,Species,154,,5,,
Rhipicephalus microplus,Species,153,,,,
Acyrthosiphon pisum,Species,152,,3,,
Bradysia coprophila,Species,152,,2,,
Contarinia nasturtii,Species,151,,,,
Drosophila willistoni,Species,150,,10,,
Dendronephthya gigantea,Species,148,,,,
Teleopsis dalmanni,Species,147,,,,
Uloborus diversus,Species,147,,,,
Drosophila miranda,Species,146,,3,,
Bombyx mori,Species,143,24,22,2,
Nematostella vectensis,Species,142,,11,1,
Penaeus monodon,Species,142,,,,
Drosophila pseudoobscura,Species,141,,,,
Nilaparvata lugens,Species,141,,,,
Trichoplusia ni,Species,139,15,7,,
Drosophila persimilis,Species,139,,15,1,
Xenia sp. Carnegie-2017,Species,139,,,,
Aedes aegypti,Species,137,,38,,
Spodoptera litura,Species,137,,1,,
Daphnia pulicaria,Species,137,,,,
Lepeophtheirus salmonis,Species,136,,5,,
Drosophila serrata,Species,136,,,,
Rhopalosiphum maidis,Species,136,,,,
Drosophila erecta,Species,134,,16,1,
Pectinophora gossypiella,Species,134,,,,
Drosophila grimshawi,Species,133,,10,1,
Neodiprion virginianus,Species,133,,,,
Leptidea sinapis,Species,132,,2,,
Zerene cesonia,Species,132,,,,
Paramacrobiotus metropolitanus,Species,132,,,,
Manduca sexta,Species,131,,9,2,
Drosophila hydei,Species,131,,4,,
Adelges cooleyi,Species,130,,,,
Vanessa cardui,Species,130,,,,
Neodiprion pinetum,Species,130,,,,
Helobdella robusta,Species,129,,5,,
Folsomia candida,Species,129,,4,,
Aspergillus fischeri NRRL 181,Strain,129,,85,4,
Neodiprion lecontei,Species,129,,3,,
Aspergillus oryzae RIB40,Strain,128,,132,7,
Hydractinia symbiolongicarpus,Species,128,,,,
Onthophagus taurus,Species,128,,,,
Halyomorpha halys,Species,128,,,,
Neodiprion fabricii,Species,128,,,,
Parasteatoda tepidariorum,Species,127,,,,
Eupeodes corollae,Species,127,,,,
Drosophila sechellia,Species,125,,17,1,
Helicoverpa armigera,Species,125,,2,,
Drosophila navojoa,Species,123,,2,,
Ooceraea biroi,Species,123,,5,,
Ostrinia furnacalis,Species,122,,3,,
Aspergillus niger,Species,121,29,64,3,
Schistosoma haematobium,Species,121,,3,,
Trichoplax adhaerens,Species,121,,4,,
Cryptotermes secundus,Species,121,,4,,
Scheffersomyces stipitis CBS 6054,Strain,121,,6,,
Aphis gossypii,Species,121,,,,
Diprion similis,Species,121,,,,
Pieris rapae,Species,120,,,,
Melitaea cinxia,Species,120,,,,
Anopheles gambiae str. PEST,Strain,120,,,,
Stegodyphus dumicola,Species,120,,,,
Zootermopsis nevadensis,Species,119,,3,,
Anoplophora glabripennis,Species,118,,2,,
Amphimedon queenslandica,Species,118,,2,,
Diuraphis noxia,Species,118,,,,
Anopheles stephensi,Species,117,,,,
Papilio polytes,Species,117,,,,
Bombyx mandarina,Species,116,,1,,
Papilio xuthus,Species,116,,3,,
Bicyclus anynana,Species,116,,3,,
Drosophila arizonae,Species,116,,,,
Musca domestica,Species,115,,5,,
Harpegnathos saltator,Species,115,,4,,
Lucilia sericata,Species,115,13,,,
Culex pipiens pallens,Subspecies,115,,,,
Hydra vulgaris,Species,114,,9,,
Aspergillus clavatus NRRL 1,Strain,114,,69,3,
Leptinotarsa decemlineata,Species,114,,,,
Anopheles merus,Species,114,,,,
Anopheles coluzzii,Species,114,,,,
Helicoverpa zea,Species,113,,,,
Camponotus floridanus,Species,112,,3,,
Aphidius gifuensis,Species,112,,3,,
Nicrophorus vespilloides,Species,112,,,,
Aethina tumida,Species,112,,,,
Guillardia theta CCMP2712,Strain,112,,,,
Caenorhabditis briggsae,Species,111,,67,4,
Anopheles arabiensis,Species,111,,,,
Anopheles funestus,Species,111,,,,
Leptopilina boulardi,Species,111,,,,
Bactrocera oleae,Species,111,,,,
Ischnura elegans,Species,110,,,,
Ceratitis capitata,Species,109,,6,,
Phytophthora sojae,Species,109,,4,,
