Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Pararge aegeria aegeria,Subspecies,,,3,,
Corymbia citriodora subsp. variegata,Subspecies,,,1,,
Patagioenas fasciata monilis,Subspecies,,,60,,
Enhydra lutris kenyoni,Subspecies,346,,81,,
Struthio camelus australis,Subspecies,935,,25,,
Xenopus laevis laevis,Subspecies,,,1,,
Cyprinus carpio carpio,Subspecies,,,12,,
Zosterops lateralis melanops,Subspecies,,,2,,
Orycteropus afer afer,Subspecies,,,62,,
Cairina moschata domestica,Subspecies,,,4,,
Marchantia polymorpha subsp. ruderalis,Subspecies,,,35,,
Neophocaena asiaeorientalis asiaeorientalis,Subspecies,1161,,74,,
Limosa lapponica baueri,Subspecies,,,23,,
Sinomicrurus japonicus boettgeri,Subspecies,,,1,,
Vipera berus nikolskii,Subspecies,,,1,,
Seriola lalandi dorsalis,Subspecies,280,,24,,
Afrixalus paradorsalis manengubensis,Subspecies,,,1,,
Hyperolius balfouri viridistriatus,Subspecies,,,2,,
Hyperolius concolor guttatus,Subspecies,,,2,,
Hyperolius concolor ibadanensis,Subspecies,,,1,,
Hyperolius fusciventris burtoni,Subspecies,,,1,,
Hyperolius marmoratus taeniatus,Subspecies,,,2,,
Hyperolius ocellatus purpurescens,Subspecies,,,1,,
Hyperolius parallelus alborufus,Subspecies,,,1,,
Afrixalus paradorsalis paradorsalis,Subspecies,,,3,,
Hyperolius balfouri balfouri,Subspecies,,,2,,
Hyperolius concolor concolor,Subspecies,,,1,,
Hyperolius marmoratus marmoratus,Subspecies,,,1,,
Hyperolius ocellatus ocellatus,Subspecies,,,2,,
Hyperolius parallelus parallelus,Subspecies,,,1,,
Terrapene carolina triunguis,Subspecies,,,61,,
Malurus cyaneus samueli,Subspecies,,,2,,
Trichonephila inaurata madagascariensis,Subspecies,,,5,,
Francisella tularensis subsp. novicida,Subspecies,,12,,,
Klebsiella pneumoniae subsp. ozaenae,Subspecies,,1,,,
Lactobacillus delbrueckii subsp. bulgaricus,Subspecies,,8,,1,
Propionibacterium freudenreichii subsp. shermanii,Subspecies,,1,,,
Oncorhynchus masou ishikawae,Subspecies,,31,,,
Oncorhynchus nerka adonis,Subspecies,,1,,,
Salvelinus leucomaenis pluvius,Subspecies,,49,,,
Aeromonas salmonicida subsp. salmonicida,Subspecies,,6,,,
Daboia russelii russelii,Subspecies,,2,,,
Clavibacter michiganensis subsp. insidiosus,Subspecies,,2,,,
Leuconostoc mesenteroides subsp. cremoris,Subspecies,,1,,,
Silene latifolia subsp. alba,Subspecies,,7,,,
Alteromonas macleodii subsp. fijiensis,Subspecies,,1,,,
Salmonella enterica subsp. enterica,Subspecies,,190,,,
Salmonella enterica subsp. salamae,Subspecies,,1,,,
Salmonella enterica subsp. arizonae,Subspecies,,31,,,
Streptomyces thermoviolaceus subsp. thermoviolaceus,Subspecies,,2,,,
Streptomyces griseus subsp. griseus,Subspecies,,2,,,
Pseudomonas chlororaphis subsp. aurantiaca,Subspecies,,3,,,
Brassica rapa subsp. chinensis,Subspecies,,7,,,
Salmo trutta fario,Subspecies,,1,,,
Chlorocebus aethiops aethiops,Subspecies,,2,,,
Francisella tularensis subsp. tularensis,Subspecies,,4,,,
Francisella tularensis subsp. holarctica,Subspecies,,2,,,
Bacillus subtilis subsp. subtilis,Subspecies,,1,,,
Streptomyces cinnamoneus subsp. azacoluta,Subspecies,,1,,,
Primula veris subsp. macrocalyx,Subspecies,,1,,,
Agromyces cerinus subsp. nitratus,Subspecies,,1,,,
Agromyces cerinus subsp. cerinus,Subspecies,,3,,,
Alisma plantago-aquatica subsp. orientale,Subspecies,,2,,,
Burkholderia ubonensis subsp. mesacidophila,Subspecies,,3,,,
Salvelinus leucomaenis japonicus,Subspecies,,27,,,
Bifidobacterium animalis subsp. lactis,Subspecies,,1,,,
Lathyrus palustris subsp. pilosus,Subspecies,,2,,,
Zea mays subsp. mays,Subspecies,,12,,,
Yersinia pestis subsp. pestis,Subspecies,,1,,,
Pseudomonas chlororaphis subsp. aureofaciens,Subspecies,,1,,,
Ecklonia cava subsp. kurome,Subspecies,,1,,,
Proteus terrae subsp. terrae,Subspecies,,1,,,
Cucurbita pepo subsp. pepo,Subspecies,313,,,,
Trachemys scripta elegans,Subspecies,1027,,,,
Plasmodium chabaudi chabaudi,Subspecies,11,,,,
Clavibacter michiganensis subsp. michiganensis,Subspecies,8,,,,
Culex pipiens pallens,Subspecies,115,,,,
Plasmodium vinckei vinckei,Subspecies,11,,,,
Listeria ivanovii subsp. ivanovii,Subspecies,1,,,,
Perognathus longimembris pacificus,Subspecies,238,,,,
Macaca thibetana thibetana,Subspecies,1241,,,,
Cynara cardunculus subsp. cardunculus,Subspecies,250,,,,
Ceratosolen solmsi marchali,Subspecies,90,,,,
Xanthomonas euvesicatoria pv. alfalfae,Subspecies,5,,,,
Mycobacterium avium subsp. hominissuis,Subspecies,12,,,,
Corvus cornix cornix,Subspecies,923,,,,
Osmia bicornis bicornis,Subspecies,97,,,,
Pteronotus parnellii mesoamericanus,Subspecies,226,,,,
Bombus vancouverensis nearcticus,Subspecies,100,,,,
Anthonomus grandis grandis,Subspecies,102,,,,
Lactococcus lactis subsp. lactis,Subspecies,,,,2,
Agkistrodon piscivorus piscivorus,Subspecies,,,,1,
Crotalus durissus terrificus,Subspecies,,,,3,
Crotalus ruber ruber,Subspecies,,,,1,
Lachesis muta muta,Subspecies,,,,2,
Gloydius brevicaudus siniticus,Subspecies,,,,1,
Sambucus racemosa subsp. sieboldiana,Subspecies,,,,1,
Notechis scutatus scutatus,Subspecies,,,,1,
Vigna unguiculata subsp. sesquipedalis,Subspecies,,,,2,
Vipera aspis aspis,Subspecies,,,,1,
Tunicata,Subphylum,,37,,,
Hirudiniformes,Suborder,,2,,,
Pleocyemata,Suborder,,15,,,
Pleuronectoidei,Suborder,,7,,,
Oryziinae,Subfamily,,8,,,
Crotalinae,Subfamily,,73,,,
Cricetinae,Subfamily,,489,,,
Bambusoideae,Subfamily,,8,,,
Elasmobranchii,Subclass,,97,,,
Plasmodium berghei ANKA,Strain,11,,10,,
Plasmodium cynomolgi strain Berok,Strain,,,1,,
Plasmodium cynomolgi strain Ceylon,Strain,,,1,,
Plasmodium cynomolgi strain Gombak,Strain,,,1,,
Plasmodium cynomolgi strain London,Strain,,,1,,
Plasmodium cynomolgi strain Mulligan/NIH,Strain,,,1,,
Plasmodium falciparum RO-33,Strain,,,1,,
Plasmodium falciparum CAMP/Malaysia,Strain,,,3,,
Plasmodium falciparum CDC/Honduras,Strain,,,3,,
Plasmodium falciparum FC27/Papua New Guinea,Strain,,,5,,
Plasmodium falciparum K1,Strain,,,3,,
Plasmodium falciparum Mad20/Papua New Guinea,Strain,,,1,,
Plasmodium falciparum NF7/Ghana,Strain,,,3,,
Plasmodium falciparum T4/Thailand,Strain,,,1,,
Plasmodium knowlesi strain H,Strain,12,,1,,
Plasmodium knowlesi strain Nuri,Strain,,,2,,
Plasmodium vivax strain Belem,Strain,,,1,,
Plasmodium falciparum FCBR/Columbia,Strain,,,1,,
Plasmodium falciparum 7G8,Strain,,,2,,
Plasmodium falciparum IMR143,Strain,,,1,,
Plasmodium falciparum Palo Alto/Uganda,Strain,,,3,,
Plasmodium falciparum TAK 9,Strain,,,1,,
Plasmodium falciparum Nig32/Nigeria,Strain,,,1,,
Plasmodium falciparum THTN/Thailand,Strain,,,2,,
Plasmodium falciparum Fid3/India,Strain,,,1,,
Plasmodium falciparum Mad71/Papua New Guinea,Strain,,,1,,
Mycobacterium tuberculosis CDC1551,Strain,,,2,3,
Mycobacterium tuberculosis H37Rv,Strain,244,,2,4,
Salmonella enterica subsp. enterica serovar Typhimurium str. LT2,Strain,196,,1,6,
Neisseria meningitidis MC58,Strain,,3,1,,
Neisseria meningitidis Z2491,Strain,,1,1,,
Plasmodium vivax Sal-1,Strain,,,3,,
Pseudomonas putida KT2440,Strain,,1,1,1,
Listeria monocytogenes EGD-e,Strain,72,,1,,
Streptococcus pneumoniae TIGR4,Strain,,,1,2,
Trypanosoma brucei brucei TREU927,Strain,22,,3,,
Pyrococcus furiosus DSM 3638,Strain,49,,1,1,
Methanosarcina acetivorans C2A,Strain,45,,1,,
Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819,Strain,59,,1,1,
Methanosarcina mazei Go1,Strain,6,,1,,
Campylobacter jejuni RM1221,Strain,,3,1,,
Acetivibrio thermocellus ATCC 27405,Strain,,,1,6,
Streptococcus agalactiae 2603V/R,Strain,,,1,,
Pseudomonas aeruginosa PAO1,Strain,183,9,1,3,
Shewanella oneidensis MR-1,Strain,,3,1,3,
Cryptococcus neoformans var. neoformans JEC21,Strain,63,,15,,
Salmonella enterica subsp. enterica serovar Typhimurium str. SL1344,Strain,,,2,,
Lactiplantibacillus plantarum WCFS1,Strain,,,11,,
Coccidioides posadasii C735 delta SOWgp,Strain,58,,30,,
Bacillus subtilis subsp. subtilis str. 168,Strain,361,,1,5,
Bacillus cereus ATCC 14579,Strain,,1,1,,
Aspergillus nidulans FGSC A4,Strain,163,,172,7,
Fusarium graminearum PH-1,Strain,82,,45,3,
Mycobacterium tuberculosis variant bovis AF2122/97,Strain,,,2,1,
Cryptococcus neoformans var. grubii H99,Strain,63,,27,,
Candida albicans SC5314,Strain,187,,190,3,
Ustilago maydis 521,Strain,69,,33,,
Coprinopsis cinerea okayama7#130,Strain,63,,8,3,
Pyricularia oryzae 70-15,Strain,91,,46,1,
Porphyromonas gingivalis W83,Strain,,,2,,
Methanocaldococcus jannaschii DSM 2661,Strain,64,,1,1,
Rhizopus delemar RA 99-880,Strain,,,11,,
Coccidioides immitis RS,Strain,68,,11,,
Methanosarcina barkeri str. Fusaro,Strain,,,1,,
Clostridioides difficile 630,Strain,,1,1,,
Haloarcula marismortui ATCC 43049,Strain,23,,1,,
Rickettsia conorii str. Malish 7,Strain,35,,1,,
Rickettsia sibirica 246,Strain,,,1,,
Saccharolobus solfataricus P2,Strain,,,1,2,
Phanerochaete chrysosporium RP-78,Strain,,,2,,
Cryptococcus neoformans var. neoformans B-3501A,Strain,70,,15,,
Kluyveromyces lactis NRRL Y-1140,Strain,,,49,3,
Yarrowia lipolytica CLIB122,Strain,93,,35,1,
Debaryomyces hansenii CBS767,Strain,101,,35,1,
Nakaseomyces glabratus CBS 138,Strain,,,62,4,
Eremothecium gossypii ATCC 10895,Strain,102,,41,1,
Schizosaccharomyces pombe 972h-,Strain,,,243,11,
Encephalitozoon cuniculi GB-M1,Strain,23,,17,,
Saccharomyces cerevisiae RM11-1a,Strain,,,11,,
Chlorobium phaeobacteroides DSM 266,Strain,,,1,,
Entamoeba histolytica HM-1:IMSS,Strain,43,,10,4,
Meyerozyma guilliermondii ATCC 6260,Strain,81,,11,,
Candida tropicalis MYA-3404,Strain,80,,3,,
Candida albicans WO-1,Strain,,,13,,
Cryptococcus gattii VGII R265,Strain,,,3,,
Ehrlichia ruminantium str. Gardel,Strain,,,15,,
Campylobacter lari RM2100,Strain,19,,1,,
Chaetomium globosum CBS 148.51,Strain,15,,17,,
Clavispora lusitaniae ATCC 42720,Strain,64,,4,,
Saccharomyces cerevisiae YJM789,Strain,,,30,,
Haloferax volcanii DS2,Strain,25,,4,,
Tetrahymena thermophila SB210,Strain,31,,1,,
Escherichia coli ETEC H10407,Strain,,,1,,
Parastagonospora nodorum SN15,Strain,71,,25,,
Scheffersomyces stipitis CBS 6054,Strain,121,,6,,
Sulfolobus acidocaldarius DSM 639,Strain,31,,3,,
Aspergillus fumigatus Af293,Strain,170,,198,8,
Aspergillus fischeri NRRL 181,Strain,129,,85,4,
Botrytis cinerea B05.10,Strain,66,,23,,
Aspergillus flavus NRRL3357,Strain,,,100,4,
Fusarium verticillioides 7600,Strain,75,,12,,
Psychrobacter cryohalolentis K5,Strain,,,1,,
Zymoseptoria tritici IPO323,Strain,75,,2,,
Uncinocarpus reesii 1704,Strain,55,,12,,
Aspergillus terreus NIH2624,Strain,68,,107,4,
Aspergillus clavatus NRRL 1,Strain,114,,69,3,
Rickettsia africae ESF-5,Strain,,,1,,
Trypanosoma cruzi strain CL Brener,Strain,,,827,1,
Neurospora crassa OR74A,Strain,107,,53,4,
Cryptococcus gattii WM276,Strain,50,,2,,
Chlorobium ferrooxidans DSM 13031,Strain,,,1,,
Lodderomyces elongisporus NRRL YB-4239,Strain,77,,10,,
Aspergillus niger ATCC 1015,Strain,,,12,,
Pseudocercospora fijiensis CIRAD86,Strain,57,,2,,
Rickettsia rickettsii str. 'Sheila Smith',Strain,,,1,,
Schizosaccharomyces japonicus yFS275,Strain,4,,3,,
Phytophthora infestans T30-4,Strain,89,,12,,
Mycobacterium tuberculosis variant bovis BCG str. Pasteur 1173P2,Strain,,,1,,
Trichoderma virens Gv29-8,Strain,1,,2,,
Rickettsia massiliae MTU5,Strain,,,1,,
Puccinia graminis f. sp. tritici CRL 75-36-700-3,Strain,64,,1,,
Aspergillus niger CBS 513.88,Strain,,,100,4,
Malassezia globosa CBS 7966,Strain,38,,3,,
Pyrenophora tritici-repentis Pt-1C-BFP,Strain,3,,10,,
Fusarium oxysporum f. sp. lycopersici 4287,Strain,67,,3,,
Trichoderma reesei QM6a,Strain,65,,10,,
Globisporangium ultimum DAOM BR144,Strain,,,1,,
Toxoplasma gondii VEG,Strain,,,308,,
Ostreococcus lucimarinus CCE9901,Strain,54,,1,,
Vanderwaltozyma polyspora DSM 70294,Strain,79,,16,,
Talaromyces stipitatus ATCC 10500,Strain,5,,16,,
Talaromyces marneffei ATCC 18224,Strain,,,12,,
Coccidioides posadasii str. Silveira,Strain,,,12,,
Histoplasma capsulatum G186AR,Strain,,,8,,
Aspergillus fumigatus A1163,Strain,,,87,3,
Rickettsia rickettsii str. Iowa,Strain,,,1,,
Rickettsia philipii str. 364D,Strain,,,1,,
Enterocytozoon bieneusi H348,Strain,,,1,,
Paracoccidioides brasiliensis Pb03,Strain,,,10,,
Desulfofarcimen acetoxidans DSM 771,Strain,,,1,,
Pedobacter heparinus DSM 2366,Strain,,,3,1,
Laccaria bicolor S238N-H82,Strain,54,,6,2,
Verticillium dahliae VdLs.17,Strain,55,,1,,
Penicillium rubens Wisconsin 54-1255,Strain,76,,29,,
Paracoccidioides lutzii Pb01,Strain,53,,9,,
Paracoccidioides brasiliensis Pb18,Strain,53,,10,,
Toxoplasma gondii GT1,Strain,,,4,,
Toxoplasma gondii ME49,Strain,24,,2,,
Aspergillus oryzae RIB40,Strain,128,,132,7,
Podospora anserina S mat+,Strain,67,,15,,
Methanothermus fervidus DSM 2088,Strain,3,,1,,
Verticillium alfalfae VaMs.102,Strain,53,,7,,
Nannizzia gypsea CBS 118893,Strain,1,,30,,
Histoplasma capsulatum var. duboisii H88,Strain,,,3,,
Histoplasma capsulatum H143,Strain,,,6,,
Saccharomyces cerevisiae AWRI1631,Strain,,,9,,
Microsporum canis CBS 113480,Strain,4,,52,,
Saccharomyces cerevisiae S288C,Strain,475,,893,14,
Lachancea thermotolerans CBS 6340,Strain,60,,3,,
Blastomyces dermatitidis ER-3,Strain,,,9,,
Blastomyces gilchristii SLH14081,Strain,53,,10,,
Trichophyton rubrum CBS 118892,Strain,2,,8,,
Zygosaccharomyces rouxii CBS 732,Strain,,,4,,
Hyaloperonospora arabidopsidis Emoy2,Strain,,,4,,
Trichophyton equinum CBS 127.97,Strain,,,4,,
Mycobacterium tuberculosis variant bovis BCG str. Tokyo 172,Strain,,,1,,
Postia placenta Mad-698-R,Strain,,,25,,
Rickettsia peacockii str. Rustic,Strain,,,1,,
Micromonas pusilla CCMP1545,Strain,66,,1,,
Thermothelomyces thermophilus ATCC 42464,Strain,60,,9,1,
Candida dubliniensis CD36,Strain,82,,4,,
Escherichia coli O127:H6 str. E2348/69,Strain,,,2,3,
Saccharomyces cerevisiae JAY291,Strain,,,14,,
Schizophyllum commune H4-8,Strain,50,,4,,
Nosema bombycis CQ1,Strain,,,4,,
Capsaspora owczarzaki ATCC 30864,Strain,,,1,,
Aspergillus carbonarius ITEM 5010,Strain,,,2,,
Haloarcula hispanica ATCC 33960,Strain,,,2,,
Saccharomyces cerevisiae EC1118,Strain,,,13,,
Komagataella phaffii GS115,Strain,61,,11,,
Colletotrichum graminicola M1.001,Strain,1,,12,,
Trichophyton tonsurans CBS 112818,Strain,,,4,,
Phanerochaete carnosa HHB-10118-sp,Strain,50,,1,,
Beauveria bassiana ARSEF 2860,Strain,3,,2,,
Metarhizium acridum CQMa 102,Strain,55,,5,,
Metarhizium robertsii ARSEF 23,Strain,60,,12,,
Grosmannia clavigera kw1407,Strain,,,2,,
Tuber melanosporum Mel28,Strain,,,4,,
Pseudogymnoascus destructans 20631-21,Strain,,,3,,
Fusarium oxysporum f. sp. conglutinans Fo5176,Strain,,,2,,
Fusarium oxysporum Fo47,Strain,,,2,,
Fusarium oxysporum NRRL 32931,Strain,,,1,,
Fusarium vanettenii 77-13-4,Strain,68,,12,,
Trichophyton verrucosum HKI 0517,Strain,52,,50,,
Trichophyton benhamiae CBS 112371,Strain,95,,146,5,
Bipolaris maydis ATCC 48331,Strain,1,,2,,
Sclerotinia sclerotiorum 1980 UF-70,Strain,67,,18,1,
Sphaeroforma arctica JP610,Strain,,,1,,
Gloeophyllum trabeum ATCC 11539,Strain,52,,1,,
Wallemia mellicola CBS 633.66,Strain,38,,1,,
Dothistroma septosporum NZE10,Strain,,,8,,
Aspergillus aculeatus ATCC 16872,Strain,3,,8,,
Saprospira grandis DSM 2844,Strain,,,1,,
Saprolegnia parasitica CBS 223.65,Strain,71,,2,,
Epichloe festucae E2368,Strain,,,1,,
Bipolaris maydis C5,Strain,,,3,,
Saccharomyces cerevisiae Kyokai no. 7,Strain,,,2,,
Wolfiporia cocos MD-104 SS10,Strain,,,1,,
Rhizophagus irregularis DAOM 181602=DAOM 197198,Strain,,,4,,
Orbilia oligospora ATCC 24927,Strain,2,,3,,
Thermochaetoides thermophila DSM 1495,Strain,54,,4,,
Colletotrichum higginsianum IMI 349063,Strain,61,,4,,
Phytophthora parasitica INRA-310,Strain,2,,2,,
Phycomyces blakesleeanus NRRL 1555(-),Strain,,,2,,
Coemansia reversa NRRL 1564,Strain,,,1,,
Saccharomyces cerevisiae AWRI796,Strain,,,3,,
Saccharomyces cerevisiae Lalvin QA23,Strain,,,2,,
Saccharomyces cerevisiae Vin13,Strain,,,2,,
Saccharomyces cerevisiae VL3,Strain,,,3,,
Saccharomyces cerevisiae FostersO,Strain,,,2,,
Saccharomyces cerevisiae FostersB,Strain,,,2,,
Piloderma croceum F 1598,Strain,,,1,,
Aspergillus brasiliensis CBS 101740,Strain,,,2,,
Aspergillus tubingensis CBS 134.48,Strain,,,1,,
Sordaria macrospora k-hell,Strain,57,,7,,
Pyrenophora teres f. teres 0-1,Strain,,,6,,
Ogataea parapolymorpha DL-1,Strain,75,,1,,
Epichloe festucae Fl1,Strain,,,2,,
Saccharomyces cerevisiae CEN.PK113-7D,Strain,,,2,1,
Neisseria meningitidis H44/76,Strain,,1,1,,
Ophiocordyceps sinensis CO18,Strain,,,2,,
Gelatoporia subvermispora B,Strain,,,1,,
Bipolaris zeicola 26-R-13,Strain,57,,1,,
Bipolaris victoriae FI3,Strain,,,2,,
Penicillium oxalicum 114-2,Strain,,,5,,
Hypholoma sublateritium FD-334 SS-4,Strain,,,1,,
Amanita muscaria Koide BX008,Strain,,,1,,
Komagataella phaffii CBS 7435,Strain,,,5,,
Cordyceps militaris CM01,Strain,59,,1,,
Plenodomus lingam JN3,Strain,,,13,,
Sporisorium reilianum SRZ2,Strain,,,1,,
Fusarium pseudograminearum CS3096,Strain,63,,4,,
Aspergillus luchuensis IFO 4308,Strain,,,7,1,
Aspergillus versicolor CBS 583.65,Strain,,,1,,
Aspergillus sydowii CBS 593.65,Strain,,,1,,
Trichoderma asperellum CBS 433.97,Strain,,,1,,
Aureobasidium pullulans EXF-150,Strain,,,1,,
Terfezia boudieri ATCC MYA-4762,Strain,,,1,,
Pochonia chlamydosporia 123,Strain,,,1,,
Drepanopeziza brunnea f. sp. 'multigermtubi' MB_m1,Strain,54,,2,,
Penicilliopsis zonata CBS 506.65,Strain,,,1,,
Saccharomyces pastorianus CBS 1513,Strain,,,1,,
Talaromyces marneffei PM1,Strain,,,1,,
Zasmidium cellare ATCC 36951,Strain,,,1,,
Fusarium oxysporum f. sp. pisi HDV247,Strain,,,2,,
Metarhizium album ARSEF 1941,Strain,,,2,,
Cordyceps fumosorosea ARSEF 2679,Strain,,,2,,
Metarhizium rileyi RCEF 4871,Strain,,,2,,
Fusarium oxysporum f. sp. vasinfectum 25433,Strain,,,1,,
Fusarium odoratissimum NRRL 54006,Strain,,,2,,
Fusarium oxysporum f. sp. melonis 26406,Strain,,,2,,
Fusarium oxysporum f. sp. conglutinans race 2 54008,Strain,,,1,,
Fusarium oxysporum f. sp. raphani 54005,Strain,,,2,,
Phytophthora sojae strain P6497,Strain,,,8,,
Saccharomyces cerevisiae x Saccharomyces kudriavzevii VIN7,Strain,,,2,,
Rickettsia slovaca str. D-CWPP,Strain,,,1,,
Rickettsia amblyommatis str. GAT-30V,Strain,,,1,,
Rickettsia massiliae str. AZT80,Strain,,,1,,
Rickettsia montanensis str. OSU 85-930,Strain,,,1,,
Claviceps purpurea 20.1,Strain,,,5,,
Glarea lozoyensis ATCC 20868,Strain,60,,1,,
Megalodesulfovibrio gigas DSM 1382 = ATCC 19364,Strain,,,1,,
Rubritalea squalenifaciens DSM 18772,Strain,,,1,,
Macrophomina phaseolina MS6,Strain,,,4,,
Mycoplasmopsis canis UFG4,Strain,,,1,,
Aspergillus luchuensis CBS 106.47,Strain,,,1,,
Moesziomyces antarcticus T-34,Strain,,,1,,
Serratia inhibens PRI-2C,Strain,,,1,,
Hortaea werneckii EXF-2000,Strain,,,2,,
Saccharomyces arboricola H-6,Strain,,,1,,
Tolypocladium ophioglossoides CBS 100239,Strain,,,1,,
Chromera velia CCMP2878,Strain,,,1,,
Vitrella brassicaformis CCMP3155,Strain,,,9,,
Cladophialophora psammophila CBS 110553,Strain,,,1,,
Salmonella enterica subsp. enterica serovar Enteritidis str. 2009K0958,Strain,,,1,,
