Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Dickeya dadantii 3937,Strain,6,,,3,
Photorhabdus laumondii subsp. laumondii TTO1,Strain,88,,,3,
Streptomyces lividans,Species,,,,3,
Physarum polycephalum,Species,,,,3,
Sarcocystis muris,Species,,,,3,
Crotalus durissus terrificus,Subspecies,,,,3,
Rabbit hemorrhagic disease virus,Species,,,,3,
Axinella polypoides,Species,,,,3,
Clostridium botulinum D phage,Species,,,,3,
Cucumaria echinata,Species,,,,3,
Piromyces sp.,Species,,,,3,
Bothrops neuwiedi,Species,,,,3,
Philodryas olfersii,Species,,,,3,
Pectobacterium atrosepticum SCRI1043,Strain,,,,3,
Bacteroides thetaiotaomicron VPI-5482,Strain,,,,3,
Halalkalibacterium halodurans C-125,Strain,,,,3,
Klebsiella pneumoniae subsp. pneumoniae MGH 78578,Strain,,,,3,
Salmonella enterica subsp. enterica serovar Paratyphi A str. ATCC 9150,Strain,,,,3,
Shigella dysenteriae Sd197,Strain,,,,3,
Shigella sonnei Ss046,Strain,,,,3,
Escherichia coli str. K-12 substr. DH10B,NoRank,,,,3,
Erythrolamprus poecilogyrus,Species,,,,3,
Escherichia coli 536,Strain,,,,3,
Enterobacter sp. 638,Species,,,,3,
Escherichia coli APEC O1,Strain,,,,3,
Escherichia coli SMS-3-5,Strain,,,,3,
Escherichia coli ATCC 8739,Strain,,,,3,
Klebsiella pneumoniae 342,Strain,,,,3,
Alphatron virus,NoRank,,,,3,
Pseudomonas aeruginosa,Species,,308,1,2,
Spinacia oleracea,Species,190,6,1,2,
Canavalia ensiformis,Species,,3,1,2,
Glycine max,Species,869,37,77,2,
Psophocarpus tetragonolobus,Species,,,2,2,
Solanum lycopersicum,Species,295,54,52,2,
Colocasia esculenta,Species,,,20,2,
Musa acuminata,Species,339,2,2,2,
Nakaseomyces glabratus,Species,108,7,1,2,
Toxoplasma gondii,Species,,1,10,2,
Plasmodium falciparum,Species,,7,11,2,68
Bombyx mori,Species,143,24,22,2,
Manduca sexta,Species,131,,9,2,
Conger myriaster,Species,,,2,2,
Oncorhynchus mykiss,Species,531,103,162,2,
Bungarus fasciatus,Species,,,1,2,
Bitis arietans,Species,,,1,2,
Dromaius novaehollandiae,Species,975,,75,2,
Rhea americana,Species,,,1,2,
Struthio camelus,Species,,1,3,2,
Chlorocebus aethiops,Species,,21,48,2,
Equus caballus,Species,1259,112,172,2,
Capra hircus,Species,1216,35,127,2,
Saccharomyces pastorianus,Species,,,3,2,
Mytilus galloprovincialis,Species,,,16,2,
Human coronavirus OC43,NoRank,,,4,2,
Polygonatum multiflorum,Species,,1,2,2,
Drosophila pseudoobscura pseudoobscura,Subspecies,,,70,2,
Erythrina crista-galli,Species,,6,1,2,
Protobothrops flavoviridis,Species,,,2,2,
Bubalus bubalis,Species,1190,,23,2,
Beta vulgaris,Species,,12,2,2,
Streptococcus pneumoniae TIGR4,Strain,,,1,2,
Acanthamoeba polyphaga mimivirus,NoRank,23,,46,2,
Saccharolobus solfataricus P2,Strain,,,1,2,
Laccaria bicolor S238N-H82,Strain,54,,6,2,
Cyclocybe aegerita,Species,,,3,2,
Myxococcus xanthus,Species,,3,,2,
Citrobacter freundii,Species,,25,,2,
Enterobacter cloacae,Species,,2,,2,
Proteus vulgaris,Species,,68,,2,
Yersinia enterocolitica,Species,19,40,,2,
Streptococcus thermophilus,Species,28,20,,2,
Lactobacillus helveticus,Species,,25,,2,
Allium sativum,Species,,6,,2,
Ganoderma lucidum,Species,,1,,2,
Limulus polyphemus,Species,181,11,,2,
Burkholderia cenocepacia J2315,Strain,,1,,2,
Brucella abortus 2308,Strain,31,3,,2,
Heliocidaris crassispina,Species,,5,,2,
Vigna cylindrica,Species,,3,,2,
JC polyomavirus,NoRank,1,,,2,
Staphylococcus aureus subsp. aureus NCTC 8325,Strain,91,,,2,
Marasmius oreades,Species,61,,,2,
Pseudomonas syringae pv. tomato str. DC3000,Strain,71,,,2,
Planktothrix agardhii,Species,,,,2,
Lactococcus lactis subsp. lactis,Subspecies,,,,2,
Thermoclostridium stercorarium,Species,,,,2,
Artocarpus tonkinensis,Species,,,,2,
Amaranthus caudatus,Species,,,,2,
Cytisophyllum sessilifolium,Species,,,,2,
Lathyrus ochrus,Species,,,,2,
Helianthus tuberosus,Species,,,,2,
Molineria latifolia,Species,,,,2,
Bungarus multicinctus,Species,,,,2,
Daboia russelii,Species,,,,2,
Lachesis muta muta,Subspecies,,,,2,
Norwalk virus,Species,,,,2,
Canavalia cathartica,Species,,,,2,
Thermoanaerobacter brockii,Species,,,,2,
Vibrio furnissii,Species,,,,2,
Iris x hollandica,Species,,,,2,
Agroathelia rolfsii,Species,,,,2,
Dioscorea polystachya,Species,,,,2,
Pholiota squarrosa,Species,,,,2,
Hyacinthoides hispanica,Species,,,,2,
Gastrodia elata,Species,,,,2,
Norwalk-like virus,NoRank,,,,2,
Pteria penguin,Species,,,,2,
Euonymus europaeus,Species,,,,2,
Spatholobus parviflorus,Species,,,,2,
Vigna unguiculata subsp. sesquipedalis,Subspecies,,,,2,
Xanthomonas campestris pv. campestris str. ATCC 33913,Strain,,,,2,
Macropsychanthus violaceus,Species,,,,2,
Crateva tapia,Species,,,,2,
Pseudomonas fluorescens Pf0-1,Strain,,,,2,
Pseudomonas aeruginosa UCBPP-PA14,Strain,,,,2,
Vibrio vulnificus CMCP6,Strain,,,,2,
Protobothrops jerdonii,Species,,,,2,
Lactococcus lactis subsp. lactis Il1403,Strain,,,,2,
Scorpaena plumieri,Species,,,,2,
Cronobacter sakazakii ATCC BAA-894,Strain,,,,2,
Shigella boydii Sb227,Strain,,,,2,
Saxidomus purpurata,Species,,,,2,
Shigella boydii CDC 3083-94,Strain,,,,2,
Vibrio cholerae O395,Strain,,,,2,
Lachnoclostridium phytofermentans ISDg,Strain,,,,2,
Aeromonas hydrophila subsp. hydrophila ATCC 7966,Strain,,,,2,
Pseudomonas aeruginosa PA7,Strain,,,,2,
Yersinia enterocolitica subsp. enterocolitica 8081,Strain,,,,2,
Serratia proteamaculans 568,Strain,,,,2,
Escherichia coli SE11,Strain,,,,2,
Escherichia coli O157:H7 str. EC4115,Strain,,,,2,
Salmonella enterica subsp. enterica serovar Enteritidis str. P125109,Strain,,,,2,
Salmonella enterica subsp. enterica serovar Gallinarum str. 287/91,Strain,,,,2,
Salmonella enterica subsp. enterica serovar Paratyphi A str. AKU_12601,Strain,,,,2,
Escherichia coli UMN026,Strain,,,,2,
Priestia megaterium DSM 319,Strain,,,,2,
Escherichia coli BW2952,NoRank,,,,2,
Evansella cellulosilytica DSM 2522,Strain,,,,2,
Haliclona caerulea,Species,,,,2,
Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU,NoRank,,,,2,
Aplysina lactuca,Species,,,,2,
Elizabethkingia meningoseptica,Species,,1,2,1,
Chlamydomonas reinhardtii,Species,73,,9,1,
Ginkgo biloba,Species,,1,2,1,
Momordica charantia,Species,187,3,22,1,
Brassica oleracea,Species,566,,42,1,
Arachis hypogaea,Species,591,3,41,1,
Phaseolus lunatus,Species,,3,2,1,
Vicia faba,Species,,3,1,1,
Suregada multiflora,Species,,,1,1,
Hevea brasiliensis,Species,304,1,29,1,
Daucus carota,Species,,13,7,1,
Nicotiana plumbaginifolia,Species,,5,3,1,
Solanum tuberosum,Species,323,14,49,1,
Ipomoea batatas,Species,,2,3,1,
Zea mays,Species,449,18,103,1,
Ananas comosus,Species,,13,30,1,
Allium cepa,Species,,12,1,1,
Asparagus officinalis,Species,214,12,10,1,
Komagataella pastoris,Species,,89,3,1,
Aspergillus aculeatus,Species,,,12,1,
Aspergillus oryzae,Species,,16,5,1,
Sclerotinia sclerotiorum,Species,,1,1,1,
Pleurotus ostreatus,Species,,,2,1,
Agaricus bisporus,Species,,1,5,1,
Fulvia fulva,Species,61,,3,1,
Schistosoma mansoni,Species,78,19,4,1,
Ascaris suum,Species,,5,1,1,
Onchocerca volvulus,Species,,,5,1,
Haemonchus contortus,Species,,1,5,1,
Helix pomatia,Species,,68,1,1,
Periplaneta americana,Species,,,2,1,
Tenebrio molitor,Species,,,3,1,
Spodoptera frugiperda,Species,,39,2,1,
Galleria mellonella,Species,,,30,1,
Anopheles gambiae,Species,,,44,1,
Drosophila ananassae,Species,92,,42,1,
Drosophila erecta,Species,134,,16,1,
Drosophila grimshawi,Species,133,,10,1,
Drosophila mojavensis,Species,9,,13,1,
Drosophila persimilis,Species,139,,15,1,
Drosophila sechellia,Species,125,,17,1,
Drosophila simulans,Species,8,,30,1,
Drosophila virilis,Species,104,,20,1,
Drosophila yakuba,Species,11,,31,1,
Apis mellifera,Species,103,50,46,1,
Patiria pectinifera,Species,,13,1,1,
Anguilla anguilla,Species,315,,54,1,
Cyprinus carpio,Species,422,7,108,1,
Electrophorus electricus,Species,279,1,139,1,
Osmerus mordax,Species,,,6,1,
Salmo salar,Species,486,,182,1,
Pleuronectes platessa,Species,,,2,1,
Hippoglossus hippoglossus,Species,280,,3,1,
Pleurodeles waltl,Species,,8,6,1,
Lepidobatrachus laevis,Species,,,2,1,
Aquarana catesbeiana,Species,,1,22,1,
Rana japonica,Species,,,1,1,
Bothrops atrox,Species,,,1,1,
Trichosurus vulpecula,Species,,,10,1,
Suncus murinus,Species,,4,2,1,
Callithrix sp.,Species,,,2,1,
Macaca fuscata fuscata,Subspecies,,1,9,1,
Macaca nemestrina,Species,1269,,119,1,
Macaca radiata,Species,,32,3,1,
Papio hamadryas,Species,,5,43,1,
Gorilla gorilla gorilla,Subspecies,1222,,178,1,
Pan paniscus,Species,1283,,132,1,
Cricetulus longicaudatus,Species,,,3,1,
Vaccinia virus Copenhagen,NoRank,,,11,1,
Vaccinia virus WR,NoRank,,,14,1,
Human gammaherpesvirus 4,NoRank,3,,6,1,
Human herpesvirus 4 strain B95-8,NoRank,,,9,1,
African swine fever virus BA71V,NoRank,,,18,1,
Bovine coronavirus Mebus,NoRank,,,2,1,
Measles virus strain Edmonston,NoRank,,,2,1,
Schwanniomyces occidentalis,Species,,,5,1,
Sambucus ebulus,Species,,1,1,1,
Crassostrea gigas,Species,292,,5,1,
Elaphe climacophora,Species,,,1,1,
Morone saxatilis,Species,,,3,1,
Prunus armeniaca,Species,,,38,1,
Rhinella arenarum,Species,,10,1,1,
Flammulina velutipes,Species,,,1,1,
Hyphantria cunea,Species,,,1,1,
Nematostella vectensis,Species,142,,11,1,
Pelophylax lessonae,Species,,1,4,1,
Ceratopteris richardii,Species,,,21,1,
Trichosanthes anguina,Species,,,1,1,
Taeniopygia guttata,Species,974,,55,1,
Epstein-barr virus strain ag876,NoRank,,,7,1,
Equid herpesvirus type 2 strain 86/87,NoRank,,,3,1,
Influenza A virus (A/Brevig Mission/1/1918(H1N1)),NoRank,,,3,1,
Hericium erinaceus,Species,,3,4,1,
Influenza A virus (A/goose/Guangdong/1/1996(H5N1)),NoRank,,,2,1,
Coturnix japonica,Species,980,41,94,1,
Tropidechis carinatus,Species,,,1,1,
Influenza A virus (A/X-31(H3N2)),NoRank,,,2,1,
Pseudomonas putida KT2440,Strain,,1,1,1,
Pyrococcus furiosus DSM 3638,Strain,49,,1,1,
Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819,Strain,59,,1,1,
Influenza A virus (A/chicken/Hong Kong/YU562/2001(H5N1)),NoRank,,,2,1,
Influenza A virus (A/Puerto Rico/8/1934(H1N1)),NoRank,,,7,1,
Adenia volkensii,Species,,,1,1,
Mycobacterium tuberculosis variant bovis AF2122/97,Strain,,,2,1,
Pyricularia oryzae 70-15,Strain,91,,46,1,
Methanocaldococcus jannaschii DSM 2661,Strain,64,,1,1,
Influenza A virus (A/Viet Nam/1203/2004(H5N1)),NoRank,,,2,1,
Yarrowia lipolytica CLIB122,Strain,93,,35,1,
Debaryomyces hansenii CBS767,Strain,101,,35,1,
Eremothecium gossypii ATCC 10895,Strain,102,,41,1,
Sinularia lochmodes,Species,,,1,1,
Apostichopus japonicus,Species,,7,4,1,
Scomberomorus niphonius,Species,,,1,1,
Trypanosoma cruzi strain CL Brener,Strain,,,827,1,
Breda virus serotype 1,Serotype,,,2,1,
Influenza A virus (A/turkey/Turkey/1/2005(H5N1)),NoRank,,,1,1,
Influenza A virus (A/chicken/Vietnam/4/2003(H5N1)),NoRank,,,1,1,
Influenza A virus (A/chicken/Germany/N/1949(H10N7)),NoRank,,,2,1,
Influenza A virus (A/duck/Ukraine/1/1963(H3N8)),NoRank,,,2,1,
Influenza A virus (A/Aichi/2/1968(H3N2)),NoRank,,,4,1,
Influenza A virus (A/Japan/305/1957(H2N2)),NoRank,,,5,1,
Pomacea canaliculata,Species,269,,6,1,
Influenza B virus (B/Hong Kong/8/1973),NoRank,,,3,1,
Pedobacter heparinus DSM 2366,Strain,,,3,1,
Influenza A virus (A/environment/New York/30732-1/2005(H7N2)),NoRank,,,1,1,
African swine fever virus tick/South Africa/Pretoriuskop Pr4/1996,NoRank,,,20,1,
African swine fever virus warthog/Namibia/Wart80/1980,NoRank,,,22,1,
African swine fever virus pig/Kenya/KEN-50/1950,NoRank,,,20,1,
Thermothelomyces thermophilus ATCC 42464,Strain,60,,9,1,
Influenza A virus (A/California/04/2009(H1N1)),NoRank,,,2,1,
Influenza A virus (A/Vietnam/1194/2004(H5N1)),NoRank,,,1,1,
Influenza A virus (A/Darwin/2001/2009(H1N1)),NoRank,,,1,1,
Sclerotinia sclerotiorum 1980 UF-70,Strain,67,,18,1,
Influenza A virus (A/WDK/JX/12416/2005(H1N1)),NoRank,,,1,1,
Aspergillus fumigatus,Species,,,7,1,
Influenza A virus (A/mallard/Sweden/51/2002(H10N2)),NoRank,,,1,1,
Saccharomyces cerevisiae CEN.PK113-7D,Strain,,,2,1,
Salpingoeca rosetta,Species,81,,2,1,
Aspergillus luchuensis IFO 4308,Strain,,,7,1,
Influenza A virus (A/turkey/Italy/8458/2002(H7N3)),NoRank,,,1,1,
Influenza A virus (A/Hangzhou/1/2013(H7N9)),NoRank,,,1,1,
Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11],NoRank,,,1,1,
Severe acute respiratory syndrome coronavirus 2,NoRank,,396,4,1,
Pseudoalteromonas haloplanktis,Species,,7,,1,
Pseudomonas putida,Species,,5,,1,
Ralstonia solanacearum,Species,,23,,1,
Pseudomonas syringae pv. syringae,NoRank,,17,,1,
Acinetobacter calcoaceticus,Species,,7,,1,
Klebsiella aerogenes,Species,1,2,,1,
Pantoea agglomerans,Species,,3,,1,
Serratia marcescens,Species,1,75,,1,
Shigella dysenteriae,Species,53,87,,1,
Aeromonas salmonicida,Species,,22,,1,
Vibrio cholerae,Species,35,105,,1,
Aggregatibacter actinomycetemcomitans,Species,,10,,1,
Actinobacillus pleuropneumoniae,Species,34,37,,1,
Streptococcus gordonii,Species,5,10,,1,
Streptococcus suis,Species,,4,,1,
Streptococcus pneumoniae,Species,31,215,,1,
Paenibacillus polymyxa,Species,1,6,,1,
Bacillus sp. (in: firmicutes),Species,,6,,1,
Geobacillus stearothermophilus,Species,,18,,1,
Clostridioides difficile,Species,29,2,,1,
Acetivibrio thermocellus,Species,,25,,1,
Lactobacillus delbrueckii subsp. bulgaricus,Subspecies,,8,,1,
Latilactobacillus sakei,Species,11,4,,1,
Arthrobacter globiformis,Species,,5,,1,
Cutibacterium acnes,Species,,1,,1,
Streptomyces griseus,Species,,2,,1,
Euglena gracilis,Species,,1,,1,
Crotalaria juncea,Species,,5,,1,
Crotalaria pallida,Species,,1,,1,
Erythrina corallodendron,Species,,7,,1,
Lens culinaris,Species,,5,,1,
Styphnolobium japonicum,Species,,6,,1,
Vicia villosa,Species,,1,,1,
Arum maculatum,Species,,5,,1,
Laetiporus sulphureus,Species,,2,,1,
Tetrahymena pyriformis,Species,,14,,1,
Aplysia kurodai,Species,,9,,1,
Streptococcus mitis,Species,,11,,1,
Mucor javanicus,Species,,1,,1,
Butea monosperma,Species,,3,,1,
Luffa acutangula,Species,,3,,1,
Tamarindus indica,Species,,15,,1,
Shewanella sp. MR-4,Species,,5,,1,
Helicobacter pylori J99,Strain,,1,,1,
Vibrio cholerae O1,Serogroup,,28,,1,
Bradyrhizobium diazoefficiens USDA 110,Strain,,2,,1,
[Haemophilus] ducreyi 35000HP,Strain,,9,,1,
Sinorhizobium meliloti 1021,Strain,,1,,1,
Cereibacter sphaeroides 2.4.1,Strain,,2,,1,
Streptococcus pneumoniae D39,Strain,,1,,1,
Pseudomonas putida W619,Strain,,1,,1,
Vibrio alginolyticus,Species,2,,,1,
Bacteroides thetaiotaomicron,Species,55,,,1,
Staphylococcus xylosus,Species,4,,,1,
Mytilus californianus,Species,100,,,1,
Escherichia phage 933W,NoRank,2,,,1,
Bovine coronavirus,NoRank,1,,,1,
Thermococcus kodakarensis KOD1,Strain,46,,,1,
Pyrococcus horikoshii OT3,Strain,34,,,1,
Xylella fastidiosa Temecula1,Strain,49,,,1,
Brucella suis 1330,Strain,9,,,1,
Clostridium tetani E88,Strain,37,,,1,
Brucella melitensis bv. 1 str. 16M,Strain,21,,,1,
Pyrococcus abyssi GE5,Strain,37,,,1,
Yersinia pseudotuberculosis IP 32953,Strain,101,,,1,
Citrobacter koseri ATCC BAA-895,Strain,84,,,1,
Haloquadratum walsbyi DSM 16790,Strain,23,,,1,
WU Polyomavirus,NoRank,1,,,1,
Brucella ovis ATCC 25840,Strain,19,,,1,
Brucella canis ATCC 23365,Strain,52,,,1,
Thermococcus litoralis DSM 5473,Strain,4,,,1,
Scedosporium apiospermum,Species,52,,,1,
Stereum hirsutum FP-91666 SS1,Strain,59,,,1,
Marinobacter nauticus ATCC 49840,Strain,15,,,1,
Pseudescherichia vulneris,Species,,,,1,
Vibrio proteolyticus,Species,,,,1,
Fuscovulum blasticum,Species,,,,1,
Leuconostoc lactis,Species,,,,1,
Bacillus thermoamyloliquefaciens,Species,,,,1,
Clostridium acetobutylicum,Species,,,,1,
Lactiplantibacillus pentosus,Species,,,,1,
Cellulosimicrobium cellulans,Species,,,,1,
Streptomyces olivaceoviridis,Species,,,,1,
Thermotoga neapolitana,Species,,,,1,
Ulva pertusa,Species,,,,1,
Cycas revoluta,Species,,,,1,
Trichosanthes kirilowii,Species,,,,1,
Bauhinia purpurea,Species,,,,1,
Canavalia gladiata,Species,,,,1,
Canavalia rosea,Species,,,,1,
Cytisus scoparius,Species,,,,1,
Macropsychanthus grandiflorus,Species,,,,1,
Laburnum alpinum,Species,,,,1,
Lathyrus aphaca,Species,,,,1,
Lathyrus clymenum,Species,,,,1,
Lathyrus cicera,Species,,,,1,
Lathyrus hirsutus,Species,,,,1,
Lathyrus odoratus,Species,,,,1,
Lathyrus sphaericus,Species,,,,1,
Lathyrus tingitanus,Species,,,,1,
Lotus tetragonolobus,Species,,,,1,
Vicia sativa,Species,,,,1,
Euphorbia characias,Species,,,,1,
Datura stramonium,Species,,,,1,
Convolvulus arvensis,Species,,,,1,
Galanthus nivalis,Species,,,,1,
Rhizopus stolonifer,Species,,,,1,
Pachysolen tannophilus,Species,,,,1,
Aleuria aurantia,Species,,,,1,
Pseudozyma tsukubaensis,Species,,,,1,
Lumbricus terrestris,Species,,,,1,
Cornu aspersum,Species,,,,1,
Mytilus trossulus,Species,,,,1,
Carcinoscorpius rotundicauda,Species,,,,1,
Phoneutria nigriventer,Species,,,,1,
Sarcophaga peregrina,Species,,,,1,
Polyandrocarpa misakiensis,Species,,,,1,
Mustelus canis,Species,,,,1,
Hemitripterus americanus,Species,,,,1,
Anarhichas lupus,Species,,,,1,
Oxyuranus scutellatus,Species,,,,1,
Pseudechis australis,Species,,,,1,
Pseudechis porphyriacus,Species,,,,1,
Bitis gabonica,Species,,,,1,
Agkistrodon piscivorus piscivorus,Subspecies,,,,1,
Bothrops asper,Species,,,,1,
Bothrops insularis,Species,,,,1,
Crotalus adamanteus,Species,,,,1,
Crotalus atrox,Species,,,,1,
Crotalus ruber ruber,Subspecies,,,,1,
Hydrophis hardwickii,Species,,,,1,
Tequatrovirus T4,Species,,,,1,
Lederbergvirus P22,Species,,,,1,
Lederbergvirus Sf6,Species,,,,1,
Human rotavirus (SEROTYPE 2 / STRAIN DS1),NoRank,,,,1,
Human rotavirus strain WA,NoRank,,,,1,
Rotavirus sp.,Species,,,,1,
Coxsackievirus A24,Serotype,,,,1,
Phage h30,Species,,,,1,
Saccharomyces cerevisiae killer virus M1,Species,,,,1,
Codakia orbicularis,Species,,,,1,
Human adenovirus 19,Serotype,,,,1,
Thermoanaerobacterium saccharolyticum,Species,,,,1,
Euphorbia marginata,Species,,,,1,
Leucomphalos mildbraedii,Species,,,,1,
Canavalia lineata,Species,,,,1,
Silurus asotus,Species,,,,1,
Gloydius brevicaudus siniticus,Subspecies,,,,1,
Hypnea musciformis,Species,,,,1,
Human rotavirus C/Bristol,NoRank,,,,1,
Porcine rotavirus (serotype 3 / strain CRW-8),NoRank,,,,1,
Porcine rotavirus serotype 5/strain TFR-41,NoRank,,,,1,
Amycolatopsis orientalis,Species,,,,1,
Berberis stolonifera,Species,,,,1,
Porcine adenovirus 4,Serotype,,,,1,
Cenchrus ciliaris,Species,,,,1,
Haliotis laevigata,Species,,,,1,
Clostridium botulinum B,NoRank,,,,1,
Cladrastis kentukea,Species,,,,1,
Rotavirus A K8/G1,NoRank,,,,1,
Narcissus pseudonarcissus,Species,,,,1,
Trimeresurus stejnegeri,Species,,,,1,
Toxopneustes pileolus,Species,,,,1,
Bluetongue virus,Species,,,,1,
"Salmonella enterica subsp. arizonae serovar 62:z4,z23:-",NoRank,,,,1,
Turkey adenovirus 3,Serotype,,,,1,
Porcine hemagglutinating encephalomyelitis virus,NoRank,,,,1,
Tuber borchii,Species,,,,1,
enterovirus D68,Serotype,,,,1,
Pseudoalteromonas piscicida,Species,,,,1,
Bothrops erythromelas,Species,,,,1,
Cerrophidion godmani,Species,,,,1,
Atropoides nummifer,Species,,,,1,
Microcystis viridis,Species,,,,1,
Sambucus racemosa subsp. sieboldiana,Subspecies,,,,1,
Nostoc ellipsosporum,Species,,,,1,
Cerberus rynchops,Species,,,,1,
Leioheterodon madagascariensis,Species,,,,1,
Human adenovirus 26,Serotype,,,,1,
