Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Xerocomus spadiceus,Species,,,,1,
Xerocomellus chrysenteron,Species,,,,1,
Xenotropic MuLV-related virus VP62,NoRank,,,1,,
Xenotropic MuLV-related virus VP42,NoRank,,,1,,
Xenotropic MuLV-related virus VP35,NoRank,,,1,,
Xenotilapia spiloptera,Species,,,3,,
Xenotilapia sima,Species,,,1,,
Xenotilapia rotundiventralis,Species,,,2,,
Xenotilapia papilio,Species,,,1,,
Xenotilapia ochrogenys,Species,,,1,,
Xenotilapia nigrolabiata,Species,,,2,,
Xenotilapia melanogenys,Species,,,2,,
Xenotilapia leptura,Species,,,3,,
Xenotilapia flavipinnis,Species,,,2,,
Xenotilapia caudafasciata,Species,,,2,,
Xenotilapia boulengeri,Species,,,3,,
Xenotilapia bathyphilus,Species,,,2,,
Xenorhina sp. TNHC-GDC 31177,Species,,,1,,
Xenopus tropicalis,Species,365,10,262,3,240
Xenopus laevis laevis,Subspecies,,,1,,
Xenopus laevis,Species,552,43,648,11,
Xenopus fraseri,Species,,,1,,
Xenopus epitropicalis,Species,,,1,,
Xenopus,Genus,,54,,,
Xenophrys minor,Species,,,1,,
Xenophrys mangshanensis,Species,,,1,,
Xenophrys lini,Species,,,1,,
Xenopholis scalaris,Species,,,1,,
Xenopeltis unicolor,Species,,,3,,
Xenohyla truncata,Species,,,2,,
Xenocypris argentea,Species,,,1,,
Xenochromis hecqui,Species,,,1,,
Xenoacremonium sp. BF-2018a,Species,,,2,,
Xenia sp. Carnegie-2017,Species,139,,,,
Xapuri virus,NoRank,,,1,,
Xanthomonas vasicola pv. musacearum NCPPB 4379,Strain,1,,,,
Xanthomonas prunicola,Species,1,,,,
Xanthomonas phaseoli pv. phaseoli,NoRank,,1,,,
Xanthomonas phaseoli pv. dieffenbachiae LMG 695,Strain,1,,,,
Xanthomonas oryzae pv. oryzicola,NoRank,7,,,,
Xanthomonas oryzae pv. oryzae PXO99A,Strain,,,,1,
Xanthomonas oryzae pv. oryzae KACC 10331,Strain,,,,1,
Xanthomonas fragariae,Species,1,4,,,
Xanthomonas euvesicatoria pv. alfalfae,Subspecies,5,,,,
Xanthomonas citri pv. fuscans,NoRank,,1,,,
Xanthomonas citri pv. citri str. 306,Strain,,,,1,
Xanthomonas citri pv. citri,NoRank,47,,,,
Xanthomonas cassavae,Species,,1,,,
Xanthomonas campestris pv. vitians,NoRank,,2,,,
Xanthomonas campestris pv. raphani,NoRank,10,,,,
Xanthomonas campestris pv. campestris str. B100,Strain,,,,1,
Xanthomonas campestris pv. campestris str. ATCC 33913,Strain,,,,2,
Xanthomonas campestris pv. campestris str. 8004,Strain,,,,1,
Xanthomonas campestris pv. campestris,NoRank,,7,,,
Xanthomonas campestris,Species,,56,,,
Xanthomonas axonopodis pv. begoniae,NoRank,,2,,,
Xanthomonas,Genus,,84,,,
Xanthomonadaceae bacterium,Species,,,1,,
Xanthobacter sp.,Species,,3,,,
Xanthobacter,Genus,,6,,,
Xanthichthys auromarginatus,Species,,,1,,
Wuchereria bancrofti,Species,,,3,,
Woodchuck hepatitis virus w64 (ISOLATE PWS23),NoRank,,,1,,
Woodchuck hepatitis virus 8,NoRank,,,1,,
Woodchuck hepatitis virus 7,NoRank,,,1,,
Woodchuck hepatitis virus 59,NoRank,,,1,,
Woodchuck hepatitis virus 2,NoRank,,,1,,
Woodchuck hepatitis virus 1,NoRank,,,1,,
Wolfiporia cocos MD-104 SS10,Strain,,,1,,
Wolbachia endosymbiont of Aedes aegypti,Species,16,,,,
Wisteria floribunda,Species,,4,,3,
Wisteria brachybotrys,Species,,1,,,
Wickerhamomyces ciferrii,Species,2,,,,
Wickerhamomyces canadensis,Species,,2,,,
Wickerhamomyces anomalus NRRL Y-366-8,Strain,2,,,,
Wickerhamomyces anomalus,Species,,,1,,
White bream virus (strain DF24/00),NoRank,,,2,,
West Nile virus strain NY-99,NoRank,,,1,,
Wattsia mossambica,Species,,,1,,
Walleye dermal sarcoma virus,Species,,,1,,
Wallemia mellicola CBS 633.66,Strain,38,,1,,
Wallemia mellicola,Species,,,2,,
Wallemia ichthyophaga EXF-994,Strain,34,,,,
Wajpamheros nourissati,Species,,,1,,
WU Polyomavirus,NoRank,1,,,1,
WENV Rattus norvegicus mammarenavirus,Species,,,1,,
Vulpes vulpes,Species,1182,,70,,
Vulpes lagopus,Species,1190,,3,,
Vulcanisaeta moutnovskia 768-28,Strain,2,,,,
Vombatus ursinus,Species,,,68,,
Volvox reticuliferus,Species,,,3,,
Volvox carteri f. nagariensis,Forma,62,4,3,,
Volvox carteri,Species,,7,,,
Volvox africanus,Species,,,2,,
Volvariella volvacea,Species,,5,,,
Vollenhovia emeryi,Species,107,,,,
Volkameria inermis,Species,,1,,,
Vitrella brassicaformis CCMP3155,Strain,,,9,,
Vitrella brassicaformis,Species,,,3,,
Vitis vinifera,Species,234,,82,,
Vitis riparia,Species,224,,,,
Visna/maedi virus EV1 KV1772,NoRank,,,1,,
Visna lentivirus (strain 1514),NoRank,,,1,,
Visna lentivirus (strain 1514 / clone LV1-1KS2),NoRank,,,1,,
Visna lentivirus (strain 1514 / clone LV1-1KS1),NoRank,,,1,,
Viscum album,Species,,3,,5,
Viruses,Superkingdom,,260,,,
Vireo altiloquus,Species,,,25,,
Viral hemorrhagic septicemia virus 07-71,NoRank,,,1,,
Vipera berus nikolskii,Subspecies,,,1,,
Vipera berus,Species,,,1,,
Vipera aspis aspis,Subspecies,,,,1,
Vigna unguiculata subsp. sesquipedalis,Subspecies,,,,2,
Vigna unguiculata,Species,276,,23,,
Vigna radiata var. radiata,Varietas,,8,28,,
Vigna radiata,Species,353,11,1,,
Vigna mungo,Species,,2,,,
Vigna cylindrica,Species,,3,,2,
Vigna angularis var. angularis,Varietas,,,24,,
Vigna angularis,Species,262,2,33,,
Vigna,Genus,,15,,,
Vieja melanura,Species,,,1,,
Vieja maculicauda,Species,,,1,,
Vidua macroura,Species,,,26,,
Vidua chalybeata,Species,,,30,,
Vicugna vicugna,Species,,,1,,
Vicugna pacos,Species,1182,,63,,
Vicia villosa,Species,,1,,1,
Vicia sativa,Species,,,,1,
Vicia faba,Species,,3,1,1,
Viburnum tinus,Species,,1,,,
Vibrio vulnificus YJ016,Strain,,,,1,
Vibrio vulnificus CMCP6,Strain,,,,2,
Vibrio vulnificus,Species,20,10,,,
Vibrio tasmaniensis,Species,1,,,,
Vibrio sp.,Species,,1,,,
Vibrio rotiferianus,Species,1,,,,
Vibrio proteolyticus,Species,,,,1,
Vibrio phage phiVC8,NoRank,1,,,,
Vibrio phage KVP40,NoRank,2,,,,
Vibrio parahaemolyticus RIMD 2210633,Strain,89,,,,
Vibrio parahaemolyticus,Species,,12,,,
Vibrio paracholerae,Species,4,,,,
Vibrio ordalii,Species,,9,,,
Vibrio mimicus,Species,,4,,,
Vibrio metoecus,Species,1,,,,
Vibrio furnissii,Species,,,,2,
Vibrio fluvialis,Species,,8,,,
Vibrio diabolicus,Species,,1,,,
Vibrio cholerae non-O1,Serogroup,,4,,,
Vibrio cholerae O395,Strain,,,,2,
Vibrio cholerae O37,Serogroup,,1,,,
Vibrio cholerae O22,Serogroup,,2,,,
Vibrio cholerae O139,Serogroup,,20,,,
Vibrio cholerae O1 biovar El Tor str. N16961,Strain,,,,4,
Vibrio cholerae O1,Serogroup,,28,,1,
Vibrio cholerae M66-2,Strain,,,,1,
Vibrio cholerae,Species,35,105,,1,
Vibrio campbellii,Species,16,,,,
Vibrio anguillarum,Species,,11,,,
Vibrio alginolyticus,Species,2,,,1,
Vibrio,Genus,,165,,,
Vespula vulgaris,Species,,,3,,
Vespula pensylvanica,Species,95,,1,,
Vespula germanica,Species,,1,3,,
Vespa crabro,Species,88,,,,
Vesicular stomatitis virus (serotype New Jersey / strain Ogden),NoRank,,,1,,
Vesicular stomatitis virus,Species,,38,,,
Vesicular stomatitis Indiana virus strain San Juan,NoRank,,,1,,
Vesicular stomatitis Indiana virus strain Orsay,NoRank,,,1,,
Vesicular stomatitis Indiana virus strain Mudd-Summers,NoRank,,,1,,
Vesicular stomatitis Indiana virus strain Glasgow,NoRank,,,1,,
Vesicular stomatitis Indiana virus (strain 98COE North America),NoRank,,,1,,
Vesicular stomatitis Indiana virus (strain 94GUB Central America),NoRank,,,1,,
Vesicular stomatitis Indiana virus (strain 85CLB South America),NoRank,,,1,,
Vesicular stomatitis Indiana virus,NoRank,1,,,,
Verulux cypselurus,Species,,,1,,
Verticillium dahliae VdLs.17,Strain,55,,1,,
Verticillium dahliae,Species,,1,1,,
Verticillium alfalfae VaMs.102,Strain,53,,7,,
Vertebrata,Clade,,9234,,,
Verminephrobacter eiseniae EF01-2,Strain,26,,,,
Verbascum thapsus,Species,,2,,,
Verbascum nigrum,Species,,1,,,
Verasper variegatus,Species,,,4,,
Verasper moseri,Species,,,4,,
Venturia canescens,Species,94,,,,
Venefica tentaculata,Species,,,1,,
Vatairea macrocarpa,Species,,,,1,
Vatairea guianensis,Species,,,,1,
Varroa jacobsoni,Species,106,,,,
Varroa destructor,Species,109,,,,
Variola virus human/India/Ind3/1967,NoRank,,,11,,
Variola virus,Species,8,,6,,
Variabilichromis moorii,Species,,,2,,
Varecia variegata variegata,Subspecies,,,1,,
Varecia rubra,Species,,,1,,
Varanus komodoensis,Species,1044,,3,,
Vanilla planifolia,Species,,,26,,
Vanessa tameamea,Species,,,4,,
Vanessa cardui,Species,130,,,,
Vanderwaltozyma polyspora DSM 70294,Strain,79,,16,,
Vanderhorstia ornatissima,Species,,,1,,
Vancouveria hexandra,Species,,11,,,
Vampyrodes caraccioli,Species,,,1,,
Valsa sordida,Species,,,1,,
Valsa malicola,Species,,,1,,
Valsa mali var. pyri (nom. inval.),Varietas,,,1,,
Valsa mali,Species,,,1,,
Vachellia farnesiana,Species,,,,1,
Vaccinia virus WR 65-16,NoRank,,,1,,
Vaccinia virus WR,NoRank,,,14,1,
Vaccinia virus Tian Tan,NoRank,,,2,,
Vaccinia virus L-IPV,NoRank,,,2,,
Vaccinia virus IHD-J,NoRank,,,1,,
Vaccinia virus Dairen I,NoRank,,,1,,
Vaccinia virus Copenhagen,NoRank,,,11,1,
Vaccinia virus Ankara,NoRank,,,4,,
Vaccinia virus,Species,7,,,,
Uukuniemi virus S23,NoRank,,,1,,
Ustilago maydis 521,Strain,69,,33,,
Ustilago maydis,Species,,,3,,
Ustilaginoidea virens,Species,,,6,,
Usnea barbata,Species,,2,,,
Usnea,Genus,,3,,,
Urtica dioica,Species,,,1,3,
Ursus thibetanus,Species,,,1,,
Ursus maritimus,Species,1205,,159,,
Ursus arctos,Species,1187,,3,,
Ursus americanus,Species,1210,,70,,
Uropterygius fasciolatus,Species,,,1,,
Urophycis tenuis,Species,,,1,,
Urophycis regia,Species,,,1,,
Urophycis chuss,Species,,,1,,
Uroderma bilobatum,Species,,,1,,
Urocynchramus pylzowi,Species,,,26,,
Urocolius indicus,Species,,,26,,
Urocitellus parryii,Species,,,76,,
Uria aalge,Species,,,30,,
Ureaplasma urealyticum serovar 10 str. ATCC 33699,Strain,10,,,,
Ureaplasma parvum serovar 3 str. ATCC 27815,Strain,19,,,,
Upupa epops,Species,,,29,,
Uncinocarpus reesii 1704,Strain,55,,12,,
Umbrina roncador,Species,,,1,,
Umbrina coroides,Species,,,1,,
Umbelopsis vinacea,Species,,,1,,
Umbelopsis ramanniana,Species,,,1,,
Umbellularia californica,Species,,2,,,
Ulva pertusa,Species,,,,1,
Ulva lactuca,Species,,1,,,
Uloborus diversus,Species,147,,,,
Ulmus rubra,Species,,1,,,
Ulmus glabra,Species,,6,,,
Ulmus,Genus,,8,,,
Ulex europaeus,Species,,,,4,
Uaru fernandezyepezi,Species,,,1,,
Uaru amphiacanthoides,Species,,,1,,
Tyto alba,Species,988,,18,,
Tyrannus savana,Species,,,27,,
Tyrannochromis maculatus,Species,,,2,,
Typhlophis squamosus,Species,,,1,,
Typhlonectes natans,Species,,,1,,
Tympanuchus pallidicinctus,Species,967,,,,
Tylototriton asperrimus,Species,,,1,,
Tylosurus crocodilus,Species,,,1,,
Tylopilus felleus,Species,,1,,,
Tylonycteris bat coronavirus HKU4,Species,,,1,,
Tursiops truncatus,Species,,4,78,,
Turnix velox,Species,,,19,,
Turkey rhinotracheitis virus,NoRank,,,3,,
Turkey adenovirus 3,Serotype,,,,1,
Turbo cornutus,Species,,3,,,
Tupinambis teguixin,Species,,,1,,
Tupaiid herpesvirus 2,Species,,,1,,
Tupaia virus,NoRank,1,,,,
Tupaia tana,Species,,,1,,
Tupaia minor,Species,,,1,,
Tupaia glis,Species,,,2,,
Tupaia chinensis,Species,1196,,31,,
Tupaia belangeri,Species,,,1,,
Tunicata,Subphylum,,37,,,
Tulipa gesneriana,Species,,1,,,
Tuber melanosporum Mel28,Strain,,,4,,
Tuber melanosporum,Species,53,,,,
Tuber borchii,Species,,,,1,
Tsukamurella,Genus,,5,,,
Tsingymantis antitra,Species,,,1,,
Tscherskia triton,Species,,,1,,
Trypanosoma vivax,Species,,,1,,
Trypanosoma equiperdum,Species,,,1,,
Trypanosoma dionisii,Species,,12,,,
Trypanosoma cruzi strain CL Brener,Strain,,,827,1,
Trypanosoma cruzi marinkellei,Subspecies,,,184,,
Trypanosoma cruzi Dm28c,Strain,,,930,,
Trypanosoma cruzi,Species,35,58,61,,
Trypanosoma conorhini,Species,,8,,,
Trypanosoma congolense,Species,,1,,,
Trypanosoma brucei gambiense DAL972,Strain,18,,,,
Trypanosoma brucei brucei TREU927,Strain,22,,3,,
Trypanosoma brucei brucei,Subspecies,,1,15,,
Trypanosoma brucei,Species,,23,,,
Trypanosoma,Genus,,90,,,
Tropilaelaps mercedesae,Species,,,2,,
Tropidophis haetianus,Species,,,1,,
Tropidophis feicki,Species,,,1,,
Tropidechis carinatus,Species,,,1,1,
Tropheus duboisi,Species,,,4,,
Tropheryma whipplei TW08/27,Strain,11,,,,
Tropaeolum majus,Species,,,2,,
Trogon melanurus,Species,,,32,,
Triticum urartu,Species,288,,126,,
Triticum turgidum,Species,,,1,,
Triticum monococcum,Species,,,1,,
Triticum dicoccoides,Species,566,,1,,
Triticum aestivum,Species,864,68,167,3,
Tripterygium wilfordii,Species,299,,17,,
Triplostegia grandiflora,Species,,9,,,
Triplophysa xichangensis,Species,,,1,,
Triplophysa tibetana,Species,,,45,,
Triplophysa tenuis,Species,,,1,,
Triplophysa tenuicauda,Species,,,1,,
Triplophysa strauchii,Species,,,1,,
Triplophysa stoliczkai,Species,,,1,,
Triplophysa stewarti,Species,,,1,,
Triplophysa stenura,Species,,,1,,
Triplophysa sp. WL-2021,Species,,,1,,
Triplophysa siluroides,Species,,,1,,
Triplophysa scleroptera,Species,,,1,,
Triplophysa rosa,Species,286,,,,
Triplophysa robusta,Species,,,1,,
Triplophysa pseudostenura,Species,,,1,,
Triplophysa orientalis,Species,,,1,,
Triplophysa nujiangensa,Species,,,1,,
Triplophysa moquensis,Species,,,1,,
Triplophysa microps,Species,,,1,,
Triplophysa markehenensis,Species,,,1,,
Triplophysa lixianensis,Species,,,1,,
Triplophysa hsutschouensis,Species,,,1,,
Triplophysa dorsalis,Species,,,1,,
Triplophysa dalaica,Species,,,1,,
Triplophysa chondrostoma,Species,,,1,,
Triplophysa brevicauda,Species,,,1,,
Triplophysa bleekeri,Species,,,1,,
Triplophysa angeli,Species,,,1,,
Triplophysa aliensis,Species,,,1,,
Trinickia caryophylli,Species,,4,,,
Trimeresurus trigonocephalus,Species,,,1,,
Trimeresurus stejnegeri,Species,,,,1,
Trimeresurus gramineus,Species,,,5,,
Trimeresurus albolabris,Species,,,1,,
Trillium camschatcense,Species,,4,,,
Trillium,Genus,,6,,,
Trigonella foenum-graecum,Species,,7,1,,
Triglops macellus,Species,,,1,,
Trifolium subterraneum,Species,,,10,,
Trifolium repens,Species,,,1,,
Trifolium pratense,Species,286,2,13,,
Trifolium medium,Species,,,1,,
Trifolium,Genus,,6,,,
Tridax procumbens,Species,,2,,,
Trichuris trichiura,Species,,,2,,
Trichuris suis,Species,,,3,,
Trichromis salvini,Species,,,1,,
Trichosurus vulpecula,Species,,,10,1,
Trichosporon asahii var. asahii CBS 2479,Strain,46,,,,
Trichosanthes kirilowii,Species,,,,1,
Trichosanthes anguina,Species,,,1,1,
Trichopsetta ventralis,Species,,,1,,
Trichopodus trichopterus,Species,,,2,,
Trichoplusia ni granulovirus,NoRank,,,1,,
Trichoplusia ni ascovirus 2c,Species,,,2,,
Trichoplusia ni,Species,139,15,7,,
Trichoplax sp. H2,Species,,,4,,
Trichoplax adhaerens,Species,121,,4,,
Trichophyton violaceum,Species,,,3,,
Trichophyton verrucosum HKI 0517,Strain,52,,50,,
Trichophyton verrucosum,Species,,,7,,
Trichophyton tonsurans CBS 112818,Strain,,,4,,
Trichophyton tonsurans,Species,,,19,,
Trichophyton soudanense,Species,,,4,,
Trichophyton schoenleinii,Species,,,2,,
Trichophyton rubrum CBS 118892,Strain,2,,8,,
Trichophyton rubrum,Species,,,22,,
Trichophyton mentagrophytes,Species,,1,,,
Trichophyton interdigitale MR816,Strain,,,3,,
Trichophyton equinum CBS 127.97,Strain,,,4,,
Trichophyton equinum,Species,,,18,,
Trichophyton benhamiae CBS 112371,Strain,95,,146,5,
Trichophyton benhamiae,Species,,,14,,
Trichonephila inaurata madagascariensis,Subspecies,,,5,,
Trichonephila clavata,Species,,,6,,
Trichomonas vaginalis G3,Isolate,43,,3,,
Trichomonas vaginalis,Species,,1,1,,
Trichomalopsis sarcophagae,Species,,,1,,
Tricholaema leucomelas,Species,,,27,,
Trichogramma pretiosum,Species,105,,,,
Trichodysplasia spinulosa-associated polyomavirus,NoRank,,,,1,
Trichoderma viride,Species,,,2,,
Trichoderma virens Gv29-8,Strain,1,,2,,
Trichoderma virens,Species,,,1,,
Trichoderma reesei RUT C-30,Strain,,,8,,
Trichoderma reesei QM6a,Strain,65,,10,,
Trichoderma reesei,Species,,,20,,
Trichoderma longibrachiatum,Species,,1,1,,
Trichoderma koningii,Species,,,2,,
Trichoderma harzianum,Species,,4,7,,
Trichoderma citrinoviride,Species,,,1,,
Trichoderma atroviride,Species,,,1,,
Trichoderma asperellum CBS 433.97,Strain,,,1,,
Trichoderma asperellum,Species,,,1,,
Trichoderma arundinaceum,Species,,,3,,
Trichobilharzia regenti,Species,,,1,,
Trichobatrachus robustus,Species,,,3,,
Trichinella zimbabwensis,Species,,,1,,
Trichinella spiralis,Species,67,8,1,,
Trichinella sp. T9,Species,,,1,,
Trichinella sp. T8,Species,,,2,,
Trichinella sp. T6,Species,,,1,,
Trichinella pseudospiralis,Species,,,2,,
Trichinella patagoniensis,Species,,,1,,
Trichinella papuae,Species,,,2,,
Trichinella nativa,Species,,,3,,
Trichinella murrelli,Species,,,1,,
Trichinella britovi,Species,,,3,,
Trichechus manatus latirostris,Subspecies,242,,66,,
Trichechus manatus,Species,,,1,,
Trichechus inunguis,Species,,,1,,
Tribulus terrestris,Species,,3,,,
Tribolium confusum,Species,,,1,,
Tribolium castaneum,Species,102,,7,,
Triacanthodes anomalus,Species,,,1,,
Treponema pallidum subsp. pertenue str. SamoaD,Strain,17,,,,
Treponema denticola ATCC 35405,Strain,20,,,,
Tremella mesenterica DSM 1558,Strain,52,,,,
Tremella mesenterica,Species,,2,,,
Tremella fuciformis,Species,,3,,,
Trematosphaeria pertusa,Species,,,1,,
Trematomus lepidorhinus,Species,,7,,,
Trema orientale,Species,,,22,,
Trebouxia sp. A1-2,Species,,,1,,
Trametes villosa,Species,,,5,,
Trametes versicolor FP-101664 SS1,Strain,54,,,,
Trametes versicolor,Species,,1,3,,
Trametes sp. AH28-2,Species,,,1,,
Trametes pubescens,Species,,,1,,
Trametes hirsuta,Species,,,1,,
Trametes cinnabarina,Species,,,2,,
Tragulus javanicus,Species,,,1,,
Tragopogon porrifolius,Species,,2,,,
Tragelaphus imberbis,Species,,,1,,
Trachypithecus phayrei,Species,,,2,,
Trachypithecus obscurus,Species,,,2,,
Trachypithecus johnii,Species,,,1,,
Trachypithecus francoisi,Species,1240,,4,,
Trachypithecus cristatus,Species,,,2,,
Trachypithecus auratus,Species,,,2,,
Trachymyrmex zeteki,Species,,,3,,
Trachymyrmex septentrionalis,Species,,,3,,
Trachymyrmex cornetzi,Species,,,3,,
Trachycephalus nigromaculatus,Species,,,1,,
Trachycephalus lepidus,Species,,,1,,
Trachycephalus imitatrix,Species,,,1,,
Trachycephalus helioi,Species,,,1,,
Trachycephalus dibernardoi,Species,,,1,,
Trachycephalus atlas,Species,,,2,,
Trachycarpus wagnerianus,Species,,1,,,
Trachycarpus fortunei,Species,,2,,,
Trachemys scripta elegans,Subspecies,1027,,,,
Traccatichthys taeniatus,Species,,,1,,
Toxostoma redivivum,Species,,,28,,
Toxopneustes pileolus,Species,,,,1,
Toxoplasma gondii VEG,Strain,,,308,,
Toxoplasma gondii ME49,Strain,24,,2,,
Toxoplasma gondii GT1,Strain,,,4,,
Toxoplasma gondii,Species,,1,10,2,
Toxocara cati,Species,,1,,,
Toxocara canis,Species,,5,5,,
Toxascaris leonina,Species,,,,1,
Totoaba macdonaldi,Species,,,1,,
Torulaspora globosa,Species,56,,,,
Torulaspora delbrueckii,Species,56,,1,,
Torpedo marmorata,Species,,3,4,,
Tonto creek virus,NoRank,,,2,,
Tonatia saurophila,Species,,,1,,
Tomocichla tuba,Species,,,1,,
Tominanga sanguicauda,Species,,,1,,
Tomato spotted wilt virus (strain Regular2A),NoRank,,,1,,
Tomato spotted wilt virus (strain Brazilian BR-01),NoRank,,,1,,
Tomato spotted wilt virus (isolate D),NoRank,,,1,,
Tolypocladium ophioglossoides CBS 100239,Strain,,,1,,
Todus mexicanus,Species,,,17,,
Todarodes pacificus,Species,,3,1,,
Tlalocohyla loquax,Species,,,1,,
Tivela mactroides,Species,,2,,,
Tinamus guttatus,Species,877,,24,,
Timema tahoe,Species,,,4,,
Timema shepardi,Species,,,5,,
Timema poppensis,Species,,,3,,
Timema monikensis,Species,,,5,,
Timema genevievae,Species,,,4,,
Timema douglasi,Species,,,2,,
Timema cristinae,Species,,,3,,
Timema californicum,Species,,,5,,
Timema bartmani,Species,,,5,,
