Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Pipistrellus kuhlii,Species,1154,,84,,
Astyanax mexicanus,Species,262,,83,,
Chrysemys picta bellii,Subspecies,,,83,,
Erinaceus europaeus,Species,,,83,,
Mandrillus leucophaeus,Species,1277,,83,,
Medicago truncatula,Species,299,,82,8,
Vitis vinifera,Species,234,,82,,
Nomascus leucogenys,Species,1252,,82,,
Parambassis ranga,Species,,,82,,
Colobus angolensis palliatus,Subspecies,1269,,82,,
Neomonachus schauinslandi,Species,1186,,81,,
Enhydra lutris kenyoni,Subspecies,346,,81,,
Prolemur simus,Species,,,81,,
Gossypium barbadense,Species,,,80,,
Ornithorhynchus anatinus,Species,1107,11,80,,
Marmota monax,Species,,,80,,
Phocoena sinus,Species,1170,,80,,
Myotis myotis,Species,1170,,80,,
Sciurus vulgaris,Species,,,80,,
Lynx canadensis,Species,,,80,,
Pteropus vampyrus,Species,1168,,79,,
Myripristis murdjan,Species,,,79,,
Tursiops truncatus,Species,,4,78,,
Bos indicus,Species,1129,,78,,
Callorhinus ursinus,Species,,,78,,
Glycine max,Species,869,37,77,2,
Pongo pygmaeus,Species,,,77,5,
Bos grunniens,Species,,,77,,
Austrofundulus limnaeus,Species,277,,77,,
Urocitellus parryii,Species,,,76,,
Peromyscus maniculatus bairdii,Subspecies,,,76,,
Dromaius novaehollandiae,Species,975,,75,2,
Suricata suricatta,Species,,,75,,
Panthera leo,Species,,,74,,
Odocoileus virginianus texanus,Subspecies,,,74,,
Neophocaena asiaeorientalis asiaeorientalis,Subspecies,1161,,74,,
Ictalurus punctatus,Species,287,,72,,
Crocodylus porosus,Species,946,,72,,
Monodelphis domestica,Species,1108,,72,,
Phasianus colchicus,Species,1000,,71,,
Ficedula albicollis,Species,962,,71,,
Theropithecus gelada,Species,1243,,70,,
Vulpes vulpes,Species,1182,,70,,
Ursus americanus,Species,1210,,70,,
Chanos chanos,Species,,,70,,
Oryza sativa Indica Group,NoRank,,,70,8,
Drosophila pseudoobscura pseudoobscura,Subspecies,,,70,2,
Cottoperca gobio,Species,250,,70,,
Canis lupus dingo,Subspecies,1193,2,70,,
Strigops habroptila,Species,1010,,70,,
Phascolarctos cinereus,Species,1139,,69,,
Brassica carinata,Species,,,69,,
Aspergillus clavatus NRRL 1,Strain,114,,69,3,
Carlito syrichta,Species,1189,,69,,
Gossypium hirsutum,Species,948,4,68,,
Odobenus rosmarus divergens,Subspecies,1219,,68,,
Equus asinus,Species,1207,,68,,
Vombatus ursinus,Species,,,68,,
Gopherus agassizii,Species,,,68,,
Moschus moschiferus,Species,,,68,,
Caenorhabditis briggsae,Species,111,,67,4,
Meleagris gallopavo,Species,907,8,66,,
Sarcophilus harrisii,Species,1122,,66,,
Jaculus jaculus,Species,,,66,,
Lipotes vexillifer,Species,1178,,66,,
Trichechus manatus latirostris,Subspecies,242,,66,,
Propithecus coquereli,Species,1244,,66,,
Marmota marmota marmota,Subspecies,,,65,,
Gossypium mustelinum,Species,,,65,,
Catagonus wagneri,Species,,,65,,
Pogona vitticeps,Species,1047,,65,,
Sphaeramia orbicularis,Species,,,65,,
Aspergillus niger,Species,121,29,64,3,
Leptonychotes weddellii,Species,1095,,64,,
Bos mutus,Species,1183,,64,,
Sander lucioperca,Species,283,,64,,
Nannospalax galili,Species,237,,64,,
Sorghum bicolor,Species,278,5,63,,
Vicugna pacos,Species,1182,,63,,
Gossypium darwinii,Species,,,63,,
Gossypium tomentosum,Species,,,63,,
Noccaea caerulescens,Species,,,63,,
Anser brachyrhynchus,Species,,,63,,
Anolis carolinensis,Species,224,,62,,
Chinchilla lanigera,Species,,,62,,
Ictidomys tridecemlineatus,Species,3,,62,,
Athene cunicularia,Species,919,,62,,
Nakaseomyces glabratus CBS 138,Strain,,,62,4,
Orycteropus afer afer,Subspecies,,,62,,
Mumps virus genotype F,NoRank,,,62,,
Populus trichocarpa,Species,300,,61,,
Trypanosoma cruzi,Species,35,58,61,,
Alligator sinensis,Species,1038,,61,,
Cyanistes caeruleus,Species,933,,61,,
Adineta steineri,Species,,,61,,
Terrapene carolina triunguis,Subspecies,,,61,,
Human respirovirus 1,NoRank,,,60,,
Panicum virgatum,Species,524,,60,,
Balaenoptera acutorostrata scammoni,Subspecies,,,60,,
Patagioenas fasciata monilis,Subspecies,,,60,,
Microcaecilia unicolor,Species,1076,,60,,
Pisum sativum,Species,269,33,59,4,
Heterocephalus glaber,Species,235,,59,,
Oryzias melastigma,Species,294,5,59,,
Aquila chrysaetos chrysaetos,Subspecies,1005,,59,,
Leptobrachium leishanense,Species,,,59,,
Danionella translucida,Species,,,59,,
Glycine soja,Species,477,,58,,
Hibiscus syriacus,Species,533,,58,,
Alligator mississippiensis,Species,1046,,57,,
Dipodomys ordii,Species,233,,57,,
Hucho hucho,Species,,,57,,
Tetraodon nigroviridis,Species,,,56,,
Gopherus evgoodei,Species,,,56,,
Taeniopygia guttata,Species,974,,55,1,
Aythya fuligula,Species,996,,55,,
Rotaria sordida,Species,,,55,,
Piliocolobus tephrosceles,Species,1232,,55,,
Anguilla anguilla,Species,315,,54,1,
Notechis scutatus,Species,982,,54,,
Serinus canaria,Species,948,,53,,
Neurospora crassa OR74A,Strain,107,,53,4,
Solanum lycopersicum,Species,295,54,52,2,
Gossypium raimondii,Species,311,,52,,
Chelonoidis abingdonii,Species,1063,,52,,
Chrysochloris asiatica,Species,,,52,,
Collichthys lucidus,Species,,,52,,
Microsporum canis CBS 113480,Strain,4,,52,,
Bison bison bison,Subspecies,1166,,51,,
Miscanthus lutarioriparius,Species,,,51,,
Megalops atlanticus,Species,,,50,,
Otolemur garnettii,Species,1227,,50,,
Panthera tigris altaica,Subspecies,,,50,,
Ranitomeya imitator,Species,,,50,,
Trichophyton verrucosum HKI 0517,Strain,52,,50,,
Corvus moneduloides,Species,,,50,,
Human orthorubulavirus 2,NoRank,,,50,,
Solanum tuberosum,Species,323,14,49,1,
Thamnophis sirtalis,Species,874,,49,,
Olea europaea subsp. europaea,Subspecies,,,49,,
Kluyveromyces lactis NRRL Y-1140,Strain,,,49,3,
Chlorocebus aethiops,Species,,21,48,2,
Loxodonta africana,Species,1200,,48,,
Lynx pardinus,Species,,,48,,
Nyctereutes procyonoides,Species,1200,,47,,
Salvator merianae,Species,,,47,,
Panicum miliaceum,Species,,,46,,
Apis mellifera,Species,103,50,46,1,
Perca flavescens,Species,278,,46,,
Perca fluviatilis,Species,,,46,,
Pseudonaja textilis,Species,1019,,46,,
Acanthamoeba polyphaga mimivirus,NoRank,23,,46,2,
Larimichthys crocea,Species,271,,46,,
Pyricularia oryzae 70-15,Strain,91,,46,1,
Pangasianodon hypophthalmus,Species,257,,46,,
Onychostoma macrolepis,Species,293,,46,,
Rotaria sp. Silwood1,Species,,,46,,
Latimeria chalumnae,Species,955,,45,,
Notothenia coriiceps,Species,208,,45,,
Columba livia,Species,956,,45,,
Puma concolor,Species,1121,,45,,
Chlorocebus sabaeus,Species,1258,1,45,,
Oryzias javanicus,Species,,,45,,
Fusarium graminearum PH-1,Strain,82,,45,3,
Triplophysa tibetana,Species,,,45,,
Anopheles gambiae,Species,,,44,1,
Poecilia reticulata,Species,278,,44,,
Muntiacus reevesi,Species,,,44,,
Punica granatum,Species,,,44,,
Juglans regia,Species,304,2,44,,
Eleutherodactylus coqui,Species,,,44,,
Ameiurus melas,Species,,,44,,
Helianthus annuus,Species,350,1,43,,
Papio hamadryas,Species,,5,43,1,
Muntiacus muntjak,Species,,,43,,
Poeciliopsis prolifica,Species,,,43,,
Hemibagrus wyckioides,Species,,,43,,
Albula goreensis,Species,,,43,,
Brassica oleracea,Species,566,,42,1,
Lupinus angustifolius,Species,357,6,42,,
Drosophila ananassae,Species,92,,42,1,
Camelus dromedarius,Species,1188,,42,,
Human herpesvirus 5 strain AD169,NoRank,,,42,,
Naja naja,Species,,,42,,
Zonotrichia albicollis,Species,897,,42,,
Channa argus,Species,,,42,,
Coregonus sp. 'balchen',Species,,,42,,
Arachis hypogaea,Species,591,3,41,1,
Mauremys mutica,Species,,,41,,
Menidia menidia,Species,,,41,,
Eremothecium gossypii ATCC 10895,Strain,102,,41,1,
Sphenodon punctatus,Species,,,40,,
Haliaeetus albicilla,Species,758,,40,,
Dicentrarchus labrax,Species,,,40,,
Neolamprologus brichardi,Species,,,40,,
Myotis lucifugus,Species,1110,,40,,
Silurus meridionalis,Species,259,,40,,
Mammarenavirus choriomeningitidis,Species,,,40,,
Papaver somniferum,Species,438,,39,,
Anas platyrhynchos platyrhynchos,Subspecies,,,39,,
Microtus ochrogaster,Species,,,39,,
Selaginella moellendorffii,Species,215,,39,,
Plasmopara viticola,Species,,,39,,
Hymenochirus boettgeri,Species,,,39,,
Marchantia polymorpha,Species,,,38,,
Phaseolus vulgaris,Species,286,58,38,12,
Aedes aegypti,Species,137,,38,,
Plasmodium falciparum 3D7,Isolate,35,,38,,
Prunus armeniaca,Species,,,38,1,
Geospiza fortis,Species,930,,38,,
Durio zibethinus,Species,358,,38,,
Pundamilia nyererei,Species,,,38,,
Musa troglodytarum,Species,,,38,,
Zosterops borbonicus,Species,,,38,,
Takifugu bimaculatus,Species,,,38,,
Coffea arabica,Species,,,37,,
Pelodiscus sinensis,Species,1021,,37,,
Labrus bergylta,Species,,,37,,
Branchiostoma belcheri,Species,342,,36,,
Anas platyrhynchos,Species,965,22,36,,
Maylandia zebra,Species,291,,36,,
Populus tomentosa,Species,,,36,,
Paramormyrops kingsleyae,Species,296,,36,,
Laticauda laticaudata,Species,,,35,,
Pteropus alecto,Species,1169,,35,,
Davidia involucrata,Species,,,35,,
Artemisia annua,Species,,,35,,
Platysternon megacephalum,Species,,,35,,
Brassica oleracea var. oleracea,Varietas,,,35,,
Yarrowia lipolytica CLIB122,Strain,93,,35,1,
Debaryomyces hansenii CBS767,Strain,101,,35,1,
Rotaria magnacalcarata,Species,,,35,,
Digitaria exilis,Species,,,35,,
Marchantia polymorpha subsp. ruderalis,Subspecies,,,35,,
Abrus precatorius,Species,280,9,34,5,
Candida albicans,Species,,39,34,,
Esox lucius,Species,307,,34,,
Gambusia affinis,Species,288,,34,,
Eragrostis curvula,Species,,,34,,
Nicotiana attenuata,Species,246,,34,,
Musa balbisiana,Species,,,34,,
Arabidopsis lyrata subsp. lyrata,Subspecies,247,,34,,
Platytaeniodus degeni,Species,,,34,,
Apteryx mantelli mantelli,Subspecies,932,,34,,
Musa acuminata subsp. malaccensis,Subspecies,,,34,,
Rotaria socialis,Species,,,34,,
Takifugu flavidus,Species,272,,34,,
Cucumis melo var. makuwa,Varietas,,,34,,
Cucumis sativus,Species,212,2,33,,
Vigna angularis,Species,262,2,33,,
Nicotiana sylvestris,Species,256,,33,,
Aureobasidium pullulans,Species,,5,33,,
Phoenix dactylifera,Species,287,,33,,
Populus alba,Species,294,,33,,
Glaucidium brasilianum,Species,,,33,,
Labeo rohita,Species,292,,33,,
Rostratula benghalensis,Species,,,33,,
Ustilago maydis 521,Strain,69,,33,,
Nothobranchius rachovii,Species,,,33,,
Arabidopsis thaliana x Arabidopsis arenosa,Species,,,33,,
Cucurbita moschata,Species,304,,32,,
Nelumbo nucifera,Species,244,,32,,
Setaria italica,Species,317,,32,,
Gossypium trilobum,Species,,,32,,
Trogon melanurus,Species,,,32,,
Rhinopomastus cyanomelas,Species,,,32,,
Human herpesvirus 5 strain Merlin,NoRank,,,32,,
Scytalopus superciliaris,Species,,,32,,
Nothobranchius kuhntae,Species,,,32,,
Tachuris rubrigastra,Species,,,32,,
Fukomys damarensis,Species,,,32,,
Avian metaavulavirus 2,NoRank,,,32,,
Cucurbita maxima,Species,301,,31,,
Prunus dulcis,Species,222,2,31,,
Ricinus communis,Species,199,39,31,3,
Sesamum indicum,Species,250,2,31,,
Lactuca sativa,Species,265,,31,,
Drosophila yakuba,Species,11,,31,1,
Xiphophorus maculatus,Species,283,,31,,
Chelydra serpentina,Species,,,31,,
Equine arteritis virus,NoRank,,,31,,
Melopsittacus undulatus,Species,,,31,,
Gossypium schwendimanii,Species,,,31,,
Gossypium stocksii,Species,,,31,,
Loxia curvirostra,Species,,,31,,
Molothrus ater,Species,,,31,,
Chordeiles acutipennis,Species,,,31,,
Bagarius yarrelli,Species,,,31,,
Caloenas nicobarica,Species,,,31,,
Illadopsis cleaveri,Species,,,31,,
Tupaia chinensis,Species,1196,,31,,
Halcyon senegalensis,Species,,,31,,
Onychorhynchus coronatus,Species,,,31,,
Handroanthus impetiginosus,Species,,,31,,
Anabarilius grahami,Species,,,31,,
Copsychus sechellarum,Species,,,31,,
Drosophila rhopaloa,Species,,,31,,
Eudyptula novaehollandiae,Species,,,31,,
Physcomitrium patens,Species,232,,30,,
Prunus persica,Species,225,3,30,,
Manihot esculenta,Species,291,,30,,
Ananas comosus,Species,,13,30,1,
Galleria mellonella,Species,,,30,1,
Drosophila simulans,Species,8,,30,1,
Acipenser ruthenus,Species,393,,30,,
Calypte anna,Species,,,30,,
Uria aalge,Species,,,30,,
Cepphus grylle,Species,,,30,,
Cyprinodon variegatus,Species,297,,30,,
Aegilops tauschii,Species,293,,30,,
Sylvia atricapilla,Species,,,30,,
Poecilia formosa,Species,298,,30,,
Rissa tridactyla,Species,993,,30,,
Asarcornis scutulata,Species,,,30,,
Oceanites oceanicus,Species,,,30,,
Vidua chalybeata,Species,,,30,,
Corythaixoides concolor,Species,,,30,,
Oxyruncus cristatus,Species,,,30,,
Piprites chloris,Species,,,30,,
Actinidia rufa,Species,,,30,,
Salvia splendens,Species,504,,30,,
Oriolus oriolus,Species,,,30,,
Campylorhamphus procurvoides,Species,,,30,,
Coccidioides posadasii C735 delta SOWgp,Strain,58,,30,,
Nycticryphes semicollaris,Species,,,30,,
Rhabdornis inornatus,Species,,,30,,
Serilophus lunatus,Species,,,30,,
Spizaetus tyrannus,Species,,,30,,
Falcunculus frontatus,Species,,,30,,
Mionectes macconnelli,Species,,,30,,
Grantiella picta,Species,,,30,,
Saccharomyces cerevisiae YJM789,Strain,,,30,,
Ibidorhyncha struthersii,Species,,,30,,
Nannizzia gypsea CBS 118893,Strain,1,,30,,
Dicaeum eximium,Species,,,30,,
Penelope pileata,Species,,,30,,
Platysteira castanea,Species,,,30,,
Pyrus ussuriensis x Pyrus communis,Species,,,30,,
Hevea brasiliensis,Species,304,1,29,1,
Fundulus heteroclitus,Species,,14,29,,
Callipepla squamata,Species,,,29,,
Amazona aestiva,Species,,,29,,
Gossypium laxum,Species,,,29,,
Pelecanoides urinatrix,Species,,,29,,
Aphelocoma coerulescens,Species,,,29,,
Poecilia mexicana,Species,294,,29,,
Aramus guarauna,Species,,,29,,
Rhynochetos jubatus,Species,,,29,,
Upupa epops,Species,,,29,,
Rhodinocichla rosea,Species,,,29,,
Iconisemion striatum,Species,,,29,,
Eudyptes chrysocome,Species,,,29,,
Erythrocercus mccallii,Species,,,29,,
Bucco capensis,Species,,,29,,
Thinocorus orbignyianus,Species,,,29,,
Irena cyanogastra,Species,,,29,,
Amazona guildingii,Species,,,29,,
Bombus vosnesenskii,Species,97,,29,,
Dasyornis broadbenti,Species,,,29,,
Hemiprocne comata,Species,,,29,,
Cynoglossus semilaevis,Species,279,,29,,
Cnemophilus loriae,Species,,,29,,
Melanocharis versteri,Species,,,29,,
Alopecoenas beccarii,Species,,,29,,
Sclerurus mexicanus,Species,,,29,,
Setophaga kirtlandii,Species,,,29,,
Lonchura striata domestica,Subspecies,983,,29,,
Smithornis capensis,Species,,,29,,
Pachyramphus minor,Species,,,29,,
Atrichornis clamosus,Species,,,29,,
Dicrurus megarhynchus,Species,,,29,,
Rhegmatorhina hoffmannsi,Species,,,29,,
Penicillium rubens Wisconsin 54-1255,Strain,76,,29,,
Indicator maculatus,Species,,,29,,
Odontophorus gujanensis,Species,,,29,,
Nothobranchius kadleci,Species,,,29,,
Galbula dea,Species,,,29,,
Mesembrinibis cayennensis,Species,,,29,,
Callaeas wilsoni,Species,,,29,,
Actinidia chinensis var. chinensis,Varietas,,,29,,
Vigna radiata var. radiata,Varietas,,8,28,,
Anseranas semipalmata,Species,,,28,,
Aptenodytes patagonicus,Species,,,28,,
Crocuta crocuta,Species,,,28,,
Fagus sylvatica,Species,,,28,,
Eudyptula minor,Species,,,28,,
Erithacus rubecula,Species,,,28,,
Agelaius phoeniceus,Species,,,28,,
Oreochromis aureus,Species,332,,28,,
Poecilia latipinna,Species,280,,28,,
Herpetotheres cachinnans,Species,,,28,,
Castanea mollissima,Species,,,28,,
Polioptila caerulea,Species,,,28,,
Certhia brachydactyla,Species,,,28,,
Citrus x clementina,Species,224,,28,,
Ardeotis kori,Species,,,28,,
Toxostoma redivivum,Species,,,28,,
Bombus bifarius,Species,99,,28,,
Cephalopterus ornatus,Species,,,28,,
Grallaria varia,Species,,,28,,
Frankliniella occidentalis,Species,100,,28,,
Chiloscyllium punctatum,Species,,,28,,
Rhagologus leucostigma,Species,,,28,,
Struthidea cinerea,Species,,,28,,
Sylvietta virens,Species,,,28,,
Hylia prasina,Species,,,28,,
Himantopus himantopus,Species,,,28,,
Chionis minor,Species,,,28,,
Rynchops niger,Species,,,28,,
Burhinus bistriatus,Species,,,28,,
Circaetus pectoralis,Species,,,28,,
Eurystomus gularis,Species,,,28,,
Hirundo rustica rustica,Subspecies,,,28,,
Sinosuthora webbiana,Species,,,28,,
Sakesphorus luctuosus,Species,,,28,,
Ploceus nigricollis,Species,,,28,,
Pachycephala philippinensis,Species,,,28,,
Ptilorrhoa leucosticta,Species,,,28,,
Rhipidura dahli,Species,,,28,,
Nothobranchius pienaari,Species,,,28,,
Machaerirhynchus nigripectus,Species,,,28,,
Elachura formosa,Species,,,28,,
Clarias magur,Species,,,28,,
Theobroma cacao,Species,219,,27,,
Podargus strigoides,Species,,,27,,
Gymnorhina tibicen,Species,,,27,,
Tetracentron sinense,Species,,,27,,
Brachypodium distachyon,Species,405,,27,,
Orthonyx spaldingii,Species,,,27,,
Hirundo rustica,Species,966,,27,,
Gossypium australe,Species,,,27,,
Nyctibius bracteatus,Species,,,27,,
Nyctibius grandis,Species,,,27,,
Poecile atricapillus,Species,,,27,,
Heliornis fulica,Species,,,27,,
Amphilophus citrinellus,Species,,,27,,
Diceros bicornis minor,Subspecies,,,27,,
Oceanodroma tethys,Species,,,27,,
Corvus brachyrhynchos,Species,946,,27,,
Eubucco bourcierii,Species,,,27,,
Eudyptes sclateri,Species,,,27,,
Corchorus olitorius,Species,,,27,,
Myotis brandtii,Species,1159,,27,,
Cochlearius cochlearius,Species,,,27,,
Albula glossodonta,Species,,,27,,
Nipponia nippon,Species,977,,27,,
Tyrannus savana,Species,,,27,,
Catharus fuscescens,Species,,,27,,
Lophotis ruficrista,Species,,,27,,
Brachypodius atriceps,Species,,,27,,
Pycnonotus jocosus,Species,,,27,,
Mikania micrantha,Species,,,27,,
Calcarius ornatus,Species,,,27,,
Galemys pyrenaicus,Species,,,27,,
Panicum hallii,Species,286,,27,,
Aquilegia coerulea,Species,,,27,,
Cryptococcus neoformans var. grubii H99,Strain,63,,27,,
Rhinoptilus africanus,Species,,,27,,
Tricholaema leucomelas,Species,,,27,,
Chaetorhynchus papuensis,Species,,,27,,
Promerops cafer,Species,,,27,,
Chroicocephalus maculipennis,Species,,,27,,
Ramphastos sulfuratus,Species,,,27,,
Emberiza fucata,Species,,,27,,
Neopipo cinnamomea,Species,,,27,,
Aleadryas rufinucha,Species,,,27,,
Eulacestoma nigropectus,Species,,,27,,
Cercotrichas coryphoeus,Species,,,27,,
Prunella himalayana,Species,,,27,,
Oreocharis arfaki,Species,,,27,,
Ciccaba nigrolineata,Species,,,27,,
Nothobranchius korthausae,Species,,,27,,
Chunga burmeisteri,Species,,,27,,
Eudyptes filholi,Species,,,27,,
Panicum hallii var. hallii,Varietas,,,27,,
Mammarenavirus juninense,Species,,,27,,
Leptocoma aspasia,Species,,,27,,
Rhadina sibilatrix,Species,,,27,,
Cucumis melo,Species,365,1,26,,
Raphanus sativus,Species,459,4,26,,
Malus domestica,Species,339,29,26,,
Cajanus cajan,Species,288,1,26,,
Erythranthe guttata,Species,221,,26,,
Camellia sinensis,Species,343,10,26,,
Atractosteus spatula,Species,,,26,,
Chelonia mydas,Species,1070,,26,,
Eudromia elegans,Species,,,26,,
Aptenodytes forsteri,Species,957,,26,,
Podilymbus podiceps,Species,,,26,,
Human immunodeficiency virus 1,Species,,20,26,,
Alca torda,Species,,,26,,
Lanius ludovicianus,Species,,,26,,
Crotophaga sulcirostris,Species,,,26,,
Gossypium klotzschianum,Species,,,26,,
Acrocephalus arundinaceus,Species,,,26,,
Haplochromis pyrrhocephalus,Species,,,26,,
Glareola pratincola,Species,,,26,,
Climacteris rufus,Species,,,26,,
Aegotheles bennettii,Species,,,26,,
Charadrius vociferus,Species,953,,26,,
Vanilla planifolia,Species,,,26,,
Elaeis guineensis,Species,275,,26,,
Cisticola juncidis,Species,,,26,,
Ciconia maguari,Species,,,26,,
Stercorarius parasiticus,Species,,,26,,
Jacana jacana,Species,,,26,,
Arenaria interpres,Species,,,26,,
Neotoma lepida,Species,,,26,,
Cettia cetti,Species,,,26,,
Hippolais icterina,Species,,,26,,
Brassica cretica,Species,,,26,,
Sylvia borin,Species,,,26,,
Rosa chinensis,Species,235,,26,,
Capsella rubella,Species,251,,26,,
Cardinalis cardinalis,Species,,,26,,
Bombycilla garrulus,Species,,,26,,
Probosciger aterrimus,Species,,,26,,
Bucorvus abyssinicus,Species,,,26,,
Anthoscopus minutus,Species,,,26,,
Cinclus mexicanus,Species,,,26,,
Baryphthengus martii,Species,,,26,,
Locustella ochotensis,Species,,,26,,
Vidua macroura,Species,,,26,,
Pedionomus torquatus,Species,,,26,,
Oenanthe oenanthe,Species,,,26,,
Notiomystis cincta,Species,,,26,,
Myiagra hebetior,Species,,,26,,
Nesospiza acunhae,Species,,,26,,
Nyctiprogne leucopyga,Species,,,26,,
Dromas ardeola,Species,,,26,,
Urocolius indicus,Species,,,26,,
Ifrita kowaldi,Species,,,26,,
Furnarius figulus,Species,,,26,,
Urocynchramus pylzowi,Species,,,26,,
Drymodes brunneopygia,Species,,,26,,
Origma solitaria,Species,,,26,,
