Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Adelosebastes latens,Species,,,1,,
Adenia volkensii,Species,,,1,1,
Adenium obesum,Species,,4,,,
Adeno-associated virus - 1,NoRank,,,,1,
Adenomera ajurauna,Species,,,1,,
Adenomera bokermanni,Species,,,1,,
Adenomera chicomendesi,Species,,,1,,
Adenomera marmorata,Species,,,1,,
Adenomera nana,Species,,,1,,
Adenomera saci,Species,,,1,,
Adenomera simonstuarti,Species,,,1,,
Adenomera sp. A,Species,,,1,,
Adenomera sp. D,Species,,,1,,
Adenomera sp. F,Species,,,1,,
Adenomera sp. G,Species,,,1,,
Adenomera sp. H,Species,,,1,,
Adenomera sp. J,Species,,,1,,
Adenomera sp. K,Species,,,1,,
Adenomera sp. L,Species,,,1,,
Adenomera sp. M,Species,,,1,,
Adenomera sp. N,Species,,,1,,
Adenomera sp. O,Species,,,1,,
Adenomera sp. P,Species,,,1,,
Adenomera sp. Q,Species,,,1,,
Adenomera sp. R,Species,,,1,,
Adenomera sp. S,Species,,,1,,
Adenomera sp. T,Species,,,1,,
Adiantum capillus-veneris,Species,,,12,,
Adineta ricciae,Species,,,18,,
Adineta steineri,Species,,,61,,
Adinia xenica,Species,,,1,,
Adoxophyes honmai nucleopolyhedrovirus,NoRank,,,1,,
Adult diarrheal rotavirus strain J19,NoRank,1,,,,
Aedes aegypti,Species,137,,38,,
Aedes albopictus,Species,185,2,3,,
Aedes pseudoscutellaris reovirus,Species,1,,,,
Aegilops speltoides,Species,,,1,,
Aegilops tauschii,Species,293,,30,,
Aegithalos caudatus,Species,,,24,,
Aegle marmelos,Species,,5,,,
Aegotheles bennettii,Species,,,26,,
Aeodes ulvoidea,Species,,5,,,
Aepyceros melampus,Species,,,2,,
Aequidens diadema,Species,,,1,,
Aequidens michaeli,Species,,,1,,
Aequidens tetramerus,Species,,,1,,
Aerococcus viridans,Species,,2,,,
Aeromonas,Genus,,63,,,
Aeromonas bestiarum,Species,,2,,,
Aeromonas caviae,Species,,3,,,
Aeromonas enteropelogenes,Species,,2,,,
Aeromonas hydrophila,Species,14,28,,,
Aeromonas hydrophila subsp. hydrophila ATCC 7966,Strain,,,,2,
Aeromonas salmonicida,Species,,22,,1,
Aeromonas salmonicida subsp. salmonicida,Subspecies,,6,,,
Aeromonas salmonicida subsp. salmonicida A449,Strain,,5,,,
Aeromonas sobria,Species,,1,,,
Aesculus,Genus,,9,,,
Aesculus hippocastanum,Species,,8,,,
Aethina tumida,Species,112,,,,
African green monkey polyomavirus,Species,1,,,,
African horse sickness virus 4,NoRank,,,1,,
African horse sickness virus 6,NoRank,,,1,,
African horse sickness virus 9,NoRank,,,1,,
African swine fever virus,Species,5,,,,
African swine fever virus BA71V,NoRank,,,18,1,
African swine fever virus LIS57,NoRank,,,5,,
African swine fever virus Malawi LIL 20/1,NoRank,,,17,,
African swine fever virus OURT 88/3,NoRank,,,3,,
African swine fever virus pig/Kenya/KEN-50/1950,NoRank,,,20,1,
African swine fever virus tick/South Africa/Pretoriuskop Pr4/1996,NoRank,,,20,1,
African swine fever virus warthog/Namibia/Wart80/1980,NoRank,,,22,1,
Afrixalus brachycnemis,Species,,,3,,
Afrixalus delicatus,Species,,,4,,
Afrixalus dorsalis,Species,,,7,,
Afrixalus dorsimaculatus,Species,,,3,,
Afrixalus enseticola,Species,,,2,,
Afrixalus fornasini,Species,,,2,,
Afrixalus fulvovittatus,Species,,,4,,
Afrixalus knysnae,Species,,,1,,
Afrixalus lacteus,Species,,,3,,
Afrixalus lacustris,Species,,,1,,
Afrixalus laevis,Species,,,2,,
Afrixalus nigeriensis,Species,,,1,,
Afrixalus osorioi,Species,,,2,,
Afrixalus paradorsalis,Species,,,1,,
Afrixalus paradorsalis manengubensis,Subspecies,,,1,,
Afrixalus paradorsalis paradorsalis,Subspecies,,,3,,
Afrixalus quadrivittatus,Species,,,3,,
Afrixalus spinifrons,Species,,,1,,
Afrixalus sylvaticus,Species,,,1,,
Afrixalus vibekensis,Species,,,1,,
Afrixalus vittiger,Species,,,2,,
Afrixalus weidholzi,Species,,,1,,
Afrixalus wittei,Species,,,2,,
Agalychnis callidryas,Species,,,1,,
Agalychnis lemur,Species,,,1,,
Agaricus bisporus,Species,,1,5,1,
Agaricus bisporus var. bisporus H97,Strain,47,,,,
Agaricus bisporus var. burnettii JB137-S8,Strain,48,,,,
Agaricus blazei,Species,,3,,,
Agaricus campestris,Species,,,1,,
Agaricus xanthodermus,Species,,,1,,
Agarivorans albus,Species,,,,1,
Agathis atropurpurea,Species,,1,,,
Agathis australis,Species,,1,,,
Agave,Genus,,14,,,
Agave americana,Species,,1,,,
Agave sisalana,Species,,5,,,
Agelaius phoeniceus,Species,,,28,,
Agelenopsis aperta,Species,,4,,,
Aggregatibacter actinomycetemcomitans,Species,,10,,1,
Aggregatibacter actinomycetemcomitans Y4,Strain,,1,,,
Agkistrodon contortrix,Species,,,1,,
Agkistrodon piscivorus piscivorus,Subspecies,,,,1,
Aglyptodactylus madagascariensis,Species,,,1,,
Agrilus planipennis,Species,108,,1,,
Agroathelia rolfsii,Species,,,,2,
Agrobacterium,Genus,,43,,,
Agrobacterium fabrum,Species,33,,,,
Agrobacterium fabrum str. C58,Strain,,,,1,
Agrobacterium larrymoorei,Species,,2,,,
Agrobacterium radiobacter DSM 30147,Strain,,2,,,
Agrobacterium rubi,Species,,4,,,
Agrobacterium sp. ATCC 31749,Species,,1,,,
Agrobacterium tumefaciens,Species,,34,,,
Agrobacterium vitis,Species,2,,,,
Agrocybe cylindracea,Species,,,,1,
Agromyces cerinus subsp. cerinus,Subspecies,,3,,,
Agromyces cerinus subsp. nitratus,Subspecies,,1,,,
Agromyces fucosus,Species,,1,,,
Agromyces hippuratus,Species,,1,,,
Agropyron,Genus,,2,,,
Agrotis ipsilon,Species,,,1,,
Ahaetulla nasuta,Species,,,1,,
Ahaetulla prasina,Species,1010,,,,
Ahliesaurus berryi,Species,,,1,,
Ailuropoda melanoleuca,Species,1198,,119,,
Ailurus fulgens,Species,,,3,,
Aipysurus fuscus,Species,,,2,,
Aipysurus laevis,Species,,,1,,
Aipysurus mosaicus,Species,,,1,,
Aipysurus tenuis,Species,,,2,,
Akanthomyces muscarius,Species,55,,,,
Akebia quinata,Species,,3,,,
Akkermansia muciniphila,Species,6,,,,
Alabes scotti,Species,,,1,,
Alaudala cheleensis,Species,,,24,,
Albizia,Genus,,5,,,
Albizia julibrissin,Species,,5,,,
Albula glossodonta,Species,,,27,,
Albula goreensis,Species,,,43,,
Albula koreana,Species,,,1,,
Alca torda,Species,,,26,,
Alcaligenes,Genus,,19,,,
Alcaligenes faecalis,Species,,6,,,
Alcaligenes sp.,Species,,10,,,
Alcalus tasanae,Species,,,2,,
Alcea rosea,Species,,2,,,
Alcelaphine gammaherpesvirus 1,NoRank,3,,,,
Alcelaphine herpesvirus 1 strain C500,NoRank,,,2,,
Alces alces alces,Subspecies,,,2,,
Aleadryas rufinucha,Species,,,27,,
Alectis ciliaris,Species,,,1,,
Alectura lathami,Species,,,21,,
Alepidomus evermanni,Species,,,1,,
Alepisaurus brevirostris,Species,,,1,,
Alepisaurus ferox,Species,,,1,,
Aleuria aurantia,Species,,,,1,
Alexandromys oeconomus,Species,,,1,,
Aliarcobacter butzleri ED-1,Strain,4,,,,
Aliivibrio fischeri MJ11,Strain,63,,,,
Alisma plantago-aquatica subsp. orientale,Subspecies,,2,,,
Allacma fusca,Species,,,4,,
Allenopithecus nigroviridis,Species,,,1,,
Alligator mississippiensis,Species,1046,,57,,
Alligator sinensis,Species,1038,,61,,
Allium,Genus,,28,,,
Allium ampeloprasum,Species,,4,,,
Allium cepa,Species,,12,1,1,
Allium fistulosum,Species,,1,,,
Allium macrostemon,Species,,1,,,
Allium sativum,Species,,6,,2,
Allium schubertii,Species,,2,,,
Allium ursinum,Species,,7,,,
Allobates femoralis,Species,,,2,,
Allobates sp. Alto Mazan,Species,,,1,,
Allobates sp. Carajas,Species,,,1,,
Allobates sp. Ica,Species,,,1,,
Allochrocebus lhoesti,Species,,,1,,
Allochrocebus solatus,Species,,,1,,
Alloteuthis subulata,Species,,,1,,
Alopecoenas beccarii,Species,,,29,,
Alopias vulpinus,Species,,,8,,
Alouatta belzebul,Species,,,1,,
Alouatta caraya,Species,,,2,,
Alouatta palliata,Species,,,1,,
Alouatta pigra,Species,,,1,,
Alouatta sara,Species,,,1,,
Alouatta seniculus,Species,,,2,,
Aloysia,Genus,,1,,,
Alphaproteobacteria bacterium 41-28,Species,,,1,,
Alphatron virus,NoRank,,,,3,
Alsodes gargola,Species,,,1,,
Alston virus,NoRank,,,1,,
Alstroemeria revoluta,Species,,1,,,
Alternaria alternata,Species,57,,4,,
Alternaria brassicicola,Species,,,6,,
Alternaria cinerariae,Species,,,1,,
Alternaria solani,Species,,,2,,
Alteromonas,Genus,,30,,,
Alteromonas agarilytica,Species,,,,1,
Alteromonas infernus,Species,,5,,,
Alteromonas macleodii,Species,,3,,,
Alteromonas macleodii subsp. fijiensis,Subspecies,,1,,,
Alteromonas mediterranea,Species,5,,,,
Alteromonas mediterranea DE,Strain,,,,1,
Alteromonas sp.,Species,,4,,,
Althaea officinalis,Species,,1,,,
Alticus arnoldorum,Species,,,1,,
Altolamprologus calvus,Species,,,1,,
Altolamprologus compressiceps,Species,,,1,,
Aluterus heudelotii,Species,,,1,,
Alytes dickhilleni,Species,,,1,,
Alytes maurus,Species,,,1,,
Alytes obstetricans,Species,,,1,,
Amanita muscaria,Species,,1,,,
Amanita muscaria Koide BX008,Strain,,,1,,
Amaranthus caudatus,Species,,,,2,
Amaranthus spinosus,Species,,1,,,
Amaranthus tricolor,Species,222,,,,
Amarsipus carlsbergi,Species,,,1,,
Amatitlania myrnae,Species,,,1,,
Amatitlania sajica,Species,,,1,,
Amatitlania siquia,Species,,,4,,
Amazona aestiva,Species,,,29,,
Amazona collaria,Species,,,2,,
Amazona guildingii,Species,,,29,,
Amazophrynella minuta,Species,,,1,,
Ambassis interrupta,Species,,,1,,
Amblycirrhitus pinos,Species,,,1,,
Amblyglyphidodon curacao,Species,,,3,,
Amblyglyphidodon leucogaster,Species,,,3,,
Amblysomus hottentotus,Species,,,1,,
Amborella trichopoda,Species,164,,15,,
Ambrosia artemisiifolia var. elatior,Varietas,,3,,,
Ambrosia trifida,Species,,3,,,
Ambystoma maculatum,Species,,19,,,
Ambystoma mexicanum,Species,,11,6,,
Ambystoma tigrinum,Species,,27,3,,
Ameiurus melas,Species,,,44,,
American grass carp reovirus,NoRank,1,,,,
American grass carp reovirus PB01-155,NoRank,,,1,,
Amerotyphlops brongersmianus,Species,,,1,,
Amietia nutti,Species,,,1,,
Ammocrypta beanii,Species,,,1,,
Amnirana galamensis,Species,,,1,,
Amolops loloensis,Species,,,1,,
Amolops ricketti,Species,,,1,,
Amolops wuyiensis,Species,,,1,,
Amorphophallus konjac,Species,,10,,,
Amorphotheca resinae,Species,,,1,,
Amphibalanus amphitrite,Species,,,4,,
Amphibia,Class,,357,,,
Amphilophus astorquii,Species,,,1,,
Amphilophus citrinellus,Species,,,27,,
Amphilophus labiatus,Species,,,1,,
Amphilophus lyonsi,Species,,,1,,
Amphilophus macracanthus,Species,,,1,,
Amphilophus sagittae,Species,,,2,,
Amphilophus trimaculatus,Species,,,1,,
Amphilophus xiloaensis,Species,,,1,,
Amphilophus zaliosus,Species,,,1,,
Amphimedon queenslandica,Species,118,,2,,
Amphimedon viridis,Species,,1,,,
Amphiprion ocellaris,Species,268,,21,,
Amphiprion percula,Species,,,18,,
Amphisbaena alba,Species,,,1,,
Amphisbaena sp. BFS-2015,Species,,,1,,
Amphistichus argenteus,Species,,,1,,
Amphiuma means,Species,,,1,,
Amsacta moorei entomopoxvirus,Species,1,,,,
Amycolatopsis lurida,Species,,1,,,
Amycolatopsis orientalis,Species,,,,1,
Amylomyces rouxii,Species,,6,1,,
Anabarilius grahami,Species,,,31,,
Anabas testudineus,Species,,,25,,
Anacardium occidentale,Species,,4,,,
Anagallis arvensis,Species,,5,,,
Ananas comosus,Species,,13,30,1,
Ananas comosus var. bracteatus,Varietas,,,15,,
Anaplasma marginale str. Florida,Strain,8,,,,
Anaplasma phagocytophilum str. JM,Strain,5,,,,
Anarhichas lupus,Species,,,,1,
Anas platyrhynchos,Species,965,22,36,,
Anas platyrhynchos platyrhynchos,Subspecies,,,39,,
Anas sp.,Species,,16,,,
Anas zonorhyncha,Species,,,4,,
Anaxyrus canorus,Species,,,1,,
Anaxyrus nelsoni,Species,,,1,,
Anaxyrus punctatus,Species,,,4,,
Anchusa officinalis,Species,,1,,,
Ancylostoma caninum,Species,,,3,,
Ancylostoma ceylanicum,Species,,,15,,
Ancylostoma duodenale,Species,,,2,,
Andinoacara pulcher,Species,,,1,,
Andinoacara rivulatus,Species,,,1,,
Andinobates altobueyensis,Species,,,1,,
Andinobates bombetes,Species,,,1,,
Andinobates dorisswansonae,Species,,,1,,
Andinobates opisthomelas,Species,,,1,,
Andinobates sp. Choco1,Species,,,1,,
Andinobates victimatus,Species,,,1,,
Andinobates virolinensis,Species,,,1,,
Andrias davidianus,Species,,,2,,
Androctonus australis,Species,,9,,,
Andrographis paniculata,Species,243,,,,
Androsace septentrionalis,Species,,2,,,
Aneides hardii,Species,,,1,,
Anemarrhena asphodeloides,Species,,1,,,
Anemone flaccida,Species,,1,,,
Anemone hupehensis,Species,,3,,,
Anemone narcissiflora,Species,,2,,,
Anemone raddeana,Species,,2,,,
Anemone rivularis,Species,,5,,,
Aneurinibacillus thermoaerophilus,Species,,8,,,
Angelica acutiloba,Species,,7,,,
Angiostrongylus costaricensis,Species,,,2,,
Anguilla anguilla,Species,315,,54,1,
Anguilla australis,Species,,,3,,
Anguilla japonica,Species,,,6,9,
Anguilla marmorata,Species,,,3,,
Anhinga anhinga,Species,,,24,,
Anhinga rufa,Species,,,16,,
Anilius scytale,Species,,,3,,
Anisakis simplex,Species,,,3,,
Anisotremus virginicus,Species,,,1,,
Anneissia japonica,Species,87,,,,
Annona cherimola,Species,,,3,,
Annulohypoxylon truncatum,Species,,,1,,
Anodonthyla boulengerii,Species,,,1,,
Anolis carolinensis,Species,224,,62,,
Anomalocardia brasiliana,Species,,1,,,
Anomaloglossus tamacuarensis,Species,,,1,,
Anopheles albimanus,Species,107,,1,,
Anopheles arabiensis,Species,111,,,,
Anopheles coluzzii,Species,114,,,,
Anopheles darlingi,Species,,,4,,
Anopheles funestus,Species,111,,,,
Anopheles gambiae,Species,,,44,1,
Anopheles gambiae str. PEST,Strain,120,,,,
Anopheles merus,Species,114,,,,
Anopheles sinensis,Species,,,4,,
Anopheles stephensi,Species,117,,,,
Anoplogaster cornuta,Species,,,1,,
Anoplophora glabripennis,Species,118,,2,,
Anoplopoma fimbria,Species,280,,2,,
Anoura geoffroyi,Species,,,1,,
Anoxybacillus flavithermus WK1,Strain,21,,,,
Anser anser anser,Subspecies,,,1,,
Anser brachyrhynchus,Species,,,63,,
Anser caerulescens,Species,,,4,,
Anser cygnoides,Species,982,,10,,
Anseranas semipalmata,Species,,,28,,
Antechinus flavipes,Species,1125,,,,
Antennarius striatus,Species,,,1,,
Antheraea pernyi nucleopolyhedrovirus,NoRank,,,1,,
Antheraea polyphemus,Species,,,1,,
Anthonomus grandis,Species,,,1,,
Anthonomus grandis grandis,Subspecies,102,,,,
Anthopleura japonica,Species,,,,1,
Anthoscopus minutus,Species,,,26,,
Anthozoa,Class,,6,,,
Anthurium amnicola,Species,,,9,,
Antilocapra americana,Species,,,2,,
Antilope cervicapra,Species,,,1,,
Antimora microlepis,Species,,,1,,
Antimora rostrata,Species,,,1,,
Antirrhinum hispanicum,Species,,,2,,
Antirrhinum majus,Species,,,3,,
Antrostomus carolinensis,Species,760,,13,,
Aotus azarai,Species,,,1,,
Aotus lemurinus,Species,,,1,,
Aotus nancymaae,Species,,,100,,
Aotus nigriceps,Species,,,1,,
Aotus trivirgatus,Species,,,7,,
Aotus vociferans,Species,,,1,,
Apaloderma vittatum,Species,779,,18,,
Aphanoascus fulvescens,Species,,2,,,
Aphanoascus reticulisporus,Species,,1,,,
Aphanomyces invadans,Species,,,2,,
Aphanomyces stellatus,Species,,,2,,
Aphareus furca,Species,,,1,,
Aphelocoma coerulescens,Species,,,29,,
Aphidius gifuensis,Species,112,,3,,
Aphis craccivora,Species,,,6,,
Aphis glycines,Species,,,6,,
Aphis gossypii,Species,121,,,,
Aphonopelma sp.,Species,,,7,,
Apidae,Family,,55,,,
Apiospora sacchari,Species,,,3,,
Apis,Genus,,51,,,
Apis cerana,Species,97,,12,,
Apis cerana cerana,Subspecies,,,3,,
Apis dorsata,Species,92,,,,
Apis florea,Species,91,,,,
Apis laboriosa,Species,94,,,,
Apis mellifera,Species,103,50,46,1,
Apis mellifera ligustica,Subspecies,,,1,,
Apistogramma baenschi,Species,,,1,,
Apistogramma cacatuoides,Species,,,1,,
Apistogramma panduro,Species,,,1,,
Apistogramma steindachneri,Species,,,1,,
Apium graveolens,Species,,,1,,
Apium graveolens Dulce Group,NoRank,,1,,,
Aplastodiscus albofrenatus,Species,,,1,,
Aplastodiscus albosignatus,Species,,,1,,
Aplastodiscus arildae,Species,,,2,,
Aplastodiscus cavicola,Species,,,2,,
Aplastodiscus cochranae,Species,,,1,,
Aplastodiscus ehrhardti,Species,,,1,,
Aplastodiscus eugenioi,Species,,,1,,
Aplastodiscus flumineus,Species,,,1,,
Aplastodiscus heterophonicus,Species,,,1,,
Aplastodiscus ibirapitanga,Species,,,1,,
Aplastodiscus leucopygius,Species,,,1,,
Aplastodiscus perviridis,Species,,,3,,
Aplastodiscus sibilatus,Species,,,1,,
Aplastodiscus sp. 1 MLL-2016,Species,,,1,,
Aplastodiscus sp. 2 MLL-2016,Species,,,2,,
Aplastodiscus sp. 3 MLL-2016,Species,,,1,,
Aplastodiscus sp. 4 MLL-2016,Species,,,1,,
Aplastodiscus sp. 5 MLL-2016,Species,,,1,,
Aplastodiscus sp. 6 MLL-2016,Species,,,1,,
Aplastodiscus weygoldti,Species,,,2,,
Aplysia californica,Species,6,,2,,
Aplysia dactylomela,Species,,,,1,
Aplysia depilans,Species,,,1,,
Aplysia fasciata,Species,,,1,,
Aplysia juliana,Species,,3,,,
Aplysia kurodai,Species,,9,,1,
Aplysia sp.,Species,,11,,,
Aplysina lactuca,Species,,,,2,
Apocynaceae,Family,,58,,,
Apocynum cannabinum,Species,,9,,,
Apogon crassiceps,Species,,,2,,
Apogon notatus,Species,,,4,,
Apogonichthyoides brevicaudatus,Species,,,2,,
Apogonichthyoides melas,Species,,,2,,
Apolemichthys trimaculatus,Species,,,1,,
Apolygus lucorum,Species,,,3,,
Aporops bilinearis,Species,,,1,,
Apostasia shenzhenica,Species,,,10,,
Apostichopus japonicus,Species,,7,4,1,
Apple stem grooving virus,Species,1,,,,
Apsilus dentatus,Species,,,1,,
Aptenodytes forsteri,Species,957,,26,,
Aptenodytes patagonicus,Species,,,28,,
Apterichtus klazingai,Species,,,1,,
Apteryx mantelli mantelli,Subspecies,932,,34,,
Apteryx owenii,Species,,,3,,
Apteryx rowi,Species,986,,,,
Aquarana catesbeiana,Species,,1,22,1,
Aquareovirus C,Species,1,,,,
Aquila chrysaetos chrysaetos,Subspecies,1005,,59,,
Aquilegia coerulea,Species,,,27,,
Aquirufa antheringensis,Species,,,1,,
Arabidopsis arenosa,Species,,,21,,
Arabidopsis lyrata subsp. lyrata,Subspecies,247,,34,,
Arabidopsis suecica,Species,,,23,,
Arabidopsis thaliana,Species,1577,7,2556,212,
Arabidopsis thaliana x Arabidopsis arenosa,Species,,,33,,
Arabis alpina,Species,,,22,,
Arabis nemorensis,Species,,,21,,
Arachis duranensis,Species,298,,25,,
Arachis hypogaea,Species,591,3,41,1,
Arachis ipaensis,Species,294,,,,
Aralia,Genus,,25,,,
Aralia cordata,Species,,2,,,
Aralia echinocaulis,Species,,1,,,
Aralia elata,Species,,18,,,
Aralia spinifolia,Species,,3,,,
Araliaceae,Family,,63,,,
Aramus guarauna,Species,,,29,,
Araneus ventricosus,Species,,,5,,
Arapaima gigas,Species,,,1,,
Archaea,Superkingdom,,45,,,
Archaeoglobus fulgidus DSM 4304,Strain,16,,,,
Archaeoglobus fulgidus DSM 8774,Strain,35,,,,
Archocentrus centrarchus,Species,,,1,,
Archocentrus multispinosus,Species,,,1,,
Archosargus probatocephalus,Species,,,1,,
Arcos sp. WJC5006,Species,,,1,,
Arctia plantaginis,Species,,,2,,
Ardeotis kori,Species,,,28,,
Ardisia crenata,Species,,2,,,
Ardisia japonica,Species,,1,,,
Arenaria interpres,Species,,,26,,
Arenaviridae sp.,Species,,,1,,
Arenaviridae sp. 13ZR68,NoRank,,,1,,
Arenavirus AV 96010025,NoRank,,,1,,
Arenavirus H0030026,Species,,,1,,
Arenavirus H0380005,NoRank,,,1,,
Arenavirus sp.,Species,,,13,,
Arenibacter certesii,Species,,5,,,
Argiope bruennichi,Species,,,6,,
Argulus foliaceus,Species,,,2,,
Argyrosomus japonicus,Species,,,1,,
Argyrozona argyrozona,Species,,,1,,
Arianta,Genus,,1,,,
Ariomma melanum,Species,,,1,,
Arion ater,Species,,1,,,
Arion vulgaris,Species,,,7,,
Ariosoma major,Species,,,2,,
Aristostomias scintillans,Species,,,1,,
Aristostomias tittmanni,Species,,,1,,
Arizona elegans,Species,,,1,,
Armadillidium nasatum,Species,,,2,,
Armadillo,Genus,,2,,,
Armillaria gallica,Species,,,6,,
Armillaria ostoyae,Species,,,1,,
Armoracia rusticana,Species,,7,8,,
Artemisia annua,Species,,,35,,
Artemisia vulgaris,Species,,6,,,
Arthrinium sp.,Species,,,3,,
Arthrobacter,Genus,,15,,,
Arthrobacter globiformis,Species,,5,,1,
Arthrobacter sp.,Species,,7,,,
Arthrobacter sp. B7,Species,,,,1,
Arthrobacter sp. VKM Ac-2550,Species,,1,,,
Arthrobacter sp. YCWD3,Species,,,,1,
Arthroleptis poecilonotus,Species,,,2,,
Arthroleptis schubotzi,Species,,,1,,
Arthroleptis sylvaticus,Species,,,1,,
Arthroleptis variabilis,Species,,,2,,
