Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Elephantid betaherpesvirus 1,NoRank,1,,,,
Streptococcus lutetiensis,Species,1,,,,
Penicillium chrysogenum virus,NoRank,1,,,,
Chum salmon reovirus CS,NoRank,1,,,,
Murine polyomavirus strain BG,NoRank,1,,,,
Aquareovirus C,Species,1,,,,
Zaire ebolavirus,NoRank,1,,,,
Reston ebolavirus,NoRank,1,,,,
Sudan ebolavirus,NoRank,1,,,,
Methanothermobacter thermautotrophicus str. Delta H,Strain,1,,,,
Fowl aviadenovirus A,Species,1,,,,
Vibrio rotiferianus,Species,1,,,,
Pseudomonas phage 201phi2-1,Species,1,,,,
Pseudomonas koreensis,Species,1,,,,
Pseudomonas poae,Species,1,,,,
Pseudomonas tremae,Species,1,,,,
Listeria ivanovii subsp. ivanovii,Subspecies,1,,,,
Cypovirus 1,Species,1,,,,
Vibrio tasmaniensis,Species,1,,,,
Salmonella phage epsilon15,NoRank,1,,,,
Staphylococcus phage phiN315,Species,1,,,,
Pseudomonas lurida,Species,1,,,,
Sulfolobus spindle-shaped virus 1,Species,1,,,,
Bacillus halotolerans,Species,1,,,,
Maize mosaic nucleorhabdovirus,NoRank,1,,,,
Human coronavirus HKU1,Species,1,,,,
Serratia ureilytica,Species,1,,,,
Mycoreovirus 1,Species,1,,,,
Tupaia virus,NoRank,1,,,,
Berrimah virus,NoRank,1,,,,
Kimberley virus,NoRank,1,,,,
Kotonkan virus,NoRank,1,,,,
Tibrogargan virus,NoRank,1,,,,
Pseudomonas simiae,Species,1,,,,
Adult diarrheal rotavirus strain J19,NoRank,1,,,,
Micromonas pusilla reovirus,Species,1,,,,
Aedes pseudoscutellaris reovirus,Species,1,,,,
Escherichia phage K1F,NoRank,1,,,,
Granulibacter bethesdensis,Species,1,,,,
Methanoculleus marisnigri JR1,Strain,1,,,,
Obodhiang virus,NoRank,1,,,,
Roseibium aggregatum IAM 12614,Strain,1,,,,
Sulfolobus islandicus L.S.2.15,Strain,1,,,,
Acidianus bottle-shaped virus,NoRank,1,,,,
Aciduliprofundum boonei T469,Strain,1,,,,
WU Polyomavirus,NoRank,1,,,1,
Squirrel monkey polyomavirus,NoRank,1,,,,
American grass carp reovirus,NoRank,1,,,,
Fusobacterium mortiferum ATCC 9817,Strain,1,,,,
Burkholderia metallica,Species,1,,,,
Burkholderia diffusa,Species,1,,,,
Haloferax mediterranei ATCC 33500,Strain,1,,,,
Methanohalophilus mahii DSM 5219,Strain,1,,,,
Elephant endotheliotropic herpesvirus 4,Species,1,,,,
Pseudomonas coronafaciens pv. oryzae str. 1_6,Strain,1,,,,
Pseudomonas tolaasii NCPPB 2192,Strain,1,,,,
Bifidobacterium catenulatum DSM 16992 = JCM 1194 = LMG 11043,Strain,1,,,,
Streptococcus suis BM407,Strain,1,,,,
Ferroglobus placidus DSM 10642,Strain,1,,,,
Methanococcus maripaludis OS7,Strain,1,,,,
Methanocaldococcus sp. FS406-22,Species,1,,,,
Methanohalobium evestigatum Z-7303,Strain,1,,,,
Shigella phage SP18,NoRank,1,,,,
Methanothermococcus okinawensis IH1,Strain,1,,,,
Banna virus strain JKT-6423,NoRank,1,,,,
Drosophila melanogaster sigmavirus AP30,NoRank,1,,,,
Bacteroides faecis,Species,1,,,,
Methanosalsum zhilinae DSM 4017,Strain,1,,,,
Streptomyces scabiei 87.22,Strain,1,,,,
Batrachochytrium dendrobatidis JAM81,Strain,1,,,,
Bacillus spizizenii ATCC 6633 = JCM 2499,Strain,1,,,,
Polistes dominula,Species,1,,,,
Rahnella aquatilis CIP 78.65 = ATCC 33071,Strain,1,,,,
Pseudomonas cannabina pv. alisalensis,NoRank,1,,,,
Acinetobacter phage Ac42,Species,1,,,,
Haloquadratum walsbyi C23,Strain,1,,,,
Elephant endotheliotropic herpesvirus 5,Species,1,,,,
Methanobacterium paludis,Species,1,,,,
Methanobacterium lacus,Species,1,,,,
Pseudomonas brassicacearum,Species,1,,,,
Helicobacter felis ATCC 49179,Strain,1,,,,
Methanothrix soehngenii GP6,Strain,1,,,,
Pseudomonas phage PhiPA3,Species,1,,,,
Streptococcus pseudopneumoniae IS7493,Strain,1,,,,
Vibrio phage phiVC8,NoRank,1,,,,
Salmonella phage vB_SenM-S16,NoRank,1,,,,
Xanthomonas vasicola pv. musacearum NCPPB 4379,Strain,1,,,,
Pantoea ananatis PA13,Strain,1,,,,
Heyndrickxia coagulans DSM 1 = ATCC 7050,Strain,1,,,,
Stutzerimonas balearica DSM 6083,Strain,1,,,,
Klebsiella michiganensis,Species,1,,,,
Rhizobium bangladeshense,Species,1,,,,
Rhizobium lentis,Species,1,,,,
Salmonella enterica subsp. enterica serovar Napoli,NoRank,1,,,,
Pseudomonas oleovorans CECT 5344,Strain,1,,,,
Yersinia phage phiR1-RT,NoRank,1,,,,
Lactobacillus delbrueckii subsp. jakobsenii ZN7a-9 = DSM 26046,Strain,1,,,,
Malakal virus,Species,1,,,,
Edwardsiella piscicida,Species,1,,,,
Yata virus,NoRank,1,,,,
Bradyrhizobium elkanii USDA 61,Strain,1,,,,
Paraburkholderia aspalathi,Species,1,,,,
Elephant endotheliotropic herpesvirus 3A,NoRank,1,,,,
Acinetobacter nosocomialis M2,Strain,1,,,,
Methanosarcina barkeri str. Wiesmoor,Strain,1,,,,
Methanosarcina mazei C16,Strain,1,,,,
Xanthomonas phaseoli pv. dieffenbachiae LMG 695,Strain,1,,,,
Yersinia aldovae 670-83,Strain,1,,,,
Vibrio metoecus,Species,1,,,,
Leuconostoc suionicum,Species,1,,,,
Human bocavirus 2c PK,NoRank,1,,,,
Acinetobacter seifertii,Species,1,,,,
Koolpinyah virus,NoRank,1,,,,
Sulfolobus monocaudavirus SMV2,Species,1,,,,
Escherichia phage N15,NoRank,1,,,,
Pseudomonas lactis,Species,1,,,,
Bacillus paralicheniformis,Species,1,,,,
Sulfolobales Virus YNP2,Species,1,,,,
Epsilonpolyomavirus bovis,Species,1,,,,
Betapolyomavirus secumuris,Species,1,,,,
Bacillus haynesii,Species,1,,,,
Rhizobium anhuiense bv. trifolii,NoRank,1,,,,
Xanthomonas prunicola,Species,1,,,,
Lysinibacillus capsici,Species,1,,,,
Escherichia phage T1,NoRank,1,,,,
Sulfolobus sp. S-194,Species,1,,,,
Staphylococcus phage Sebago,NoRank,1,,,,
Pseudomonas atacamensis,Species,1,,,,
Klebsiella pasteurii,Species,1,,,,
Pseudomonas juntendi,Species,1,,,,
Escherichia phage RB16,NoRank,1,,,,
Escherichia phage HK022,NoRank,1,,,,
Lactococcus phage c2,NoRank,1,,,,
Escherichia phage 186,NoRank,1,,,,
Escherichia phage P1,NoRank,1,,,,
Pseudomonas phage phiKZ,NoRank,1,,,,
Parana virus,NoRank,1,,,,
Shigella phage Sf6,NoRank,1,,,,
Salmonella phage SP6,NoRank,1,,,,
Listeria phage A511,NoRank,1,,,,
Morbillivirus canis,Species,1,,,,
Tenuivirus oryzaclavatae,Species,1,,,,
Ixodes scapularis,Species,2,,5,,
Paramecium bursaria Chlorella virus 1,Species,2,,1,,
Rotavirus A,Species,2,,551,5,
Mammarenavirus allpahuayoense,Species,2,,2,,
Orgyia pseudotsugata multiple nucleopolyhedrovirus,NoRank,2,,6,,
Trichophyton rubrum CBS 118892,Strain,2,,8,,
Orbilia oligospora ATCC 24927,Strain,2,,3,,
Phytophthora parasitica INRA-310,Strain,2,,2,,
Bacillus phage SPBc2,NoRank,2,,1,,
Henipavirus nipahense,Species,2,,2,,
Mammarenavirus bearense,Species,2,,4,,
Mammarenavirus chapareense,Species,2,,1,,
Mammarenavirus cupixiense,Species,2,,1,,
Mammarenavirus guanaritoense,Species,2,,20,,
Mammarenavirus ippyense,Species,2,,1,,
Mammarenavirus lassaense,Species,2,,522,,
Mammarenavirus latinum,Species,2,,1,,
Mammarenavirus oliverosense,Species,2,,2,,
Mammarenavirus piritalense,Species,2,,7,,
Mammarenavirus praomyidis,Species,2,,1,,
Mammarenavirus tacaribeense,Species,2,,3,,
Burkholderia cepacia,Species,2,56,,,
Rhizobium leguminosarum,Species,2,78,,,
Moraxella catarrhalis,Species,2,58,,,
Priestia megaterium,Species,2,3,,,
Campylobacter curvus,Species,2,,,,
Agrobacterium vitis,Species,2,,,,
Vibrio alginolyticus,Species,2,,,1,
Haemophilus haemolyticus,Species,2,,,,
Streptococcus vestibularis,Species,2,,,,
Corynebacterium pseudotuberculosis,Species,2,,,,
Streptomyces clavuligerus,Species,2,,,,
Mycoplasmopsis synoviae,Species,2,,,,
Cyanophora paradoxa,Species,2,,,,
Human alphaherpesvirus 2,NoRank,2,,,,
Suid alphaherpesvirus 1,NoRank,2,,,,
Escherichia phage 933W,NoRank,2,,,1,
Escherichia phage T7,NoRank,2,,,,
Bovine parvovirus,NoRank,2,,,,
adeno-associated virus 2,NoRank,2,,,,
Saccharomyces cerevisiae virus L-A,Species,2,,,,
Bovine ephemeral fever virus,NoRank,2,,,,
Human herpesvirus 4 type 2,NoRank,2,,,,
Camelpox virus,Species,2,,,,
Human betaherpesvirus 6A,NoRank,2,,,,
Yaba monkey tumor virus,Species,2,,,,
Paulinella chromatophora,Species,2,,,,
Psittacid alphaherpesvirus 1,NoRank,2,,,,
Bacillus vallismortis,Species,2,,,,
Vibrio phage KVP40,NoRank,2,,,,
Shouchella clausii,Species,2,,,,
Chlamydia abortus,Species,2,,,,
Pseudomonas phage phiKMV,NoRank,2,,,,
Captovirus AFV1,Species,2,,,,
Bacillus altitudinis,Species,2,,,,
Acidianus filamentous virus 2,Species,2,,,,
Microcystis aeruginosa NIES-88,Strain,2,,,,
Desulfurococcus amylolyticus 1221n,Strain,2,,,,
Haloterrigena turkmenica DSM 5511,Strain,2,,,,
Methanocaldococcus infernus ME,Strain,2,,,,
Methanocaldococcus fervens AG86,Strain,2,,,,
Methanocaldococcus vulcanius M7,Strain,2,,,,
Pseudomonas chlororaphis,Species,2,,,,
Methanobrevibacter ruminantium M1,Strain,2,,,,
Human bocavirus 3,NoRank,2,,,,
Escherichia phage D108,NoRank,2,,,,
Wickerhamomyces anomalus NRRL Y-366-8,Strain,2,,,,
Thermoproteus tenax Kra 1,Strain,2,,,,
Methanotorris igneus Kol 5,Strain,2,,,,
Streptococcus sanguinis SK405,Strain,2,,,,
Cyberlindnera jadinii NRRL Y-1542,Strain,2,,,,
Vulcanisaeta moutnovskia 768-28,Strain,2,,,,
Wickerhamomyces ciferrii,Species,2,,,,
Cronobacter malonaticus LMG 23826,Strain,2,,,,
Methanosarcina mazei LYC,Strain,2,,,,
Escherichia marmotae,Species,2,,,,
Human bocavirus 4 NI,NoRank,2,,,,
Citrobacter europaeus,Species,2,,,,
Bacillus mobilis,Species,2,,,,
Pectobacterium polaris,Species,2,,,,
Corynebacterium parakroppenstedtii,Species,2,,,,
Yersinia proxima,Species,2,,,,
Bacteriophage P2,NoRank,2,,,,
Haemophilus phage HP1,NoRank,2,,,,
Bocaparvovirus primate1,Species,2,,,,
Henipavirus hendraense,Species,2,,,,
Human gammaherpesvirus 4,NoRank,3,,6,1,
Penicillium expansum,Species,3,2,9,,
Human gammaherpesvirus 8,NoRank,3,,6,,
Ictidomys tridecemlineatus,Species,3,,62,,
Autographa californica nucleopolyhedrovirus,NoRank,3,,8,,
Invertebrate iridescent virus 3,Species,3,,1,,
Pyrenophora tritici-repentis Pt-1C-BFP,Strain,3,,10,,
Methanothermus fervidus DSM 2088,Strain,3,,1,,
Beauveria bassiana ARSEF 2860,Strain,3,,2,,
Aspergillus aculeatus ATCC 16872,Strain,3,,8,,
Azospirillum brasilense,Species,3,11,,,
Human betaherpesvirus 5,NoRank,3,1,,,
Cyanidium caldarium,Species,3,,,,
Human alphaherpesvirus 1,NoRank,3,,,,
Equid alphaherpesvirus 1,NoRank,3,,,,
Human betaherpesvirus 7,NoRank,3,,,,
Saimiriine gammaherpesvirus 2,NoRank,3,,,,
Gallid alphaherpesvirus 2,NoRank,3,,,,
Frog virus 3,Species,3,,,,
Equid gammaherpesvirus 2,NoRank,3,,,,
Fromanvirus L5,Species,3,,,,
Human betaherpesvirus 6B,NoRank,3,,,,
Alcelaphine gammaherpesvirus 1,NoRank,3,,,,
Bacillus toyonensis,Species,3,,,,
Sulfolobus islandicus rod-shaped virus 1,NoRank,3,,,,
Pseudomonas congelans,Species,3,,,,
Methanosarcina mazei S-6,Strain,3,,,,
Methanobrevibacter sp. AbM4,Species,3,,,,
Phocaeicola plebeius,Species,3,,,,
Bacillus inaquosorum,Species,3,,,,
Geobacillus stearothermophilus ATCC 7953,Strain,3,,,,
Staphylococcus argenteus,Species,3,,,,
Rhizobium laguerreae,Species,3,,,,
Mycoplasmoides gallisepticum VA94_7994-1-7P,Strain,3,,,,
Teredinibacter turnerae 1133Y.S.0a.04,Strain,3,,,,
Methanosarcina mazei SarPi,Strain,3,,,,
Bacillus tropicus,Species,3,,,,
Escherichia phage Mu,NoRank,3,,,,
Escherichia phage Lambda,NoRank,3,,,,
Hamiltonella phage APSE-1,NoRank,3,,,,
Escherichia phage T5,NoRank,3,,,,
Listeria cossartiae,Species,3,,,,
Pseudomonas phage phi6,NoRank,3,,,,
Culex quinquefasciatus,Species,4,,8,,
Bactrocera dorsalis,Species,4,,6,,
Schizosaccharomyces japonicus yFS275,Strain,4,,3,,
Microsporum canis CBS 113480,Strain,4,,52,,
Bacillus pumilus,Species,4,17,,,
Brachyspira hyodysenteriae,Species,4,,,,
Staphylococcus xylosus,Species,4,,,1,
Brevibacillus brevis,Species,4,,,,
Limosilactobacillus reuteri,Species,4,,,,
Macrococcus caseolyticus,Species,4,,,,
Sulfolobus islandicus filamentous virus,Species,4,,,,
Thermofilum pendens Hrk 5,Strain,4,,,,
Sulfolobus islandicus M.14.25,Strain,4,,,,
Sulfolobus islandicus Y.G.57.14,Strain,4,,,,
Thermococcus litoralis DSM 5473,Strain,4,,,1,
Listeria marthii,Species,4,,,,
Rhodococcus opacus PD630,Strain,4,,,,
Vibrio paracholerae,Species,4,,,,
Erwinia amylovora CFBP1430,Strain,4,,,,
Aliarcobacter butzleri ED-1,Strain,4,,,,
Bacillus siamensis KCTC 13613,Strain,4,,,,
Klebsiella quasipneumoniae,Species,4,,,,
Pectobacterium parmentieri,Species,4,,,,
Bacillus phage phi29,NoRank,4,,,,
Mycobacterium phage D29,Isolate,4,,,,
Stutzerimonas frequens,Species,4,,,,
Bacillus phage B103,NoRank,4,,,,
Invertebrate iridescent virus 6,Species,5,,6,,
Talaromyces stipitatus ATCC 10500,Strain,5,,16,,
Streptococcus gordonii,Species,5,10,,1,
Borrelia hermsii,Species,5,,,,
Streptococcus uberis,Species,5,,,,
Rabbit fibroma virus,Species,5,,,,
African swine fever virus,Species,5,,,,
Pseudomonas mosselii,Species,5,,,,
Burkholderia stabilis,Species,5,,,,
Alteromonas mediterranea,Species,5,,,,
Xanthomonas euvesicatoria pv. alfalfae,Subspecies,5,,,,
Methanococcus maripaludis KA1,Strain,5,,,,
Mesomycoplasma hyopneumoniae 168-L,NoRank,5,,,,
Anaplasma phagocytophilum str. JM,Strain,5,,,,
Dehalococcoides mccartyi CG4,Strain,5,,,,
Corynebacterium diphtheriae bv. mitis str. ISS 3319,Strain,5,,,,
Salmonella phage P22,NoRank,5,,,,
Aplysia californica,Species,6,,2,,
Methanosarcina mazei Go1,Strain,6,,1,,
Brucella anthropi,Species,6,1,,,
Ehrlichia ruminantium,Species,6,,,,
Leuconostoc citreum,Species,6,,,,
Sulfurisphaera ohwakuensis,Species,6,,,,
Methanothermobacter marburgensis str. Marburg,Strain,6,,,,
Dickeya dadantii 3937,Strain,6,,,3,
Akkermansia muciniphila,Species,6,,,,
Sulfolobus islandicus M.16.27,Strain,6,,,,
Burkholderia contaminans,Species,6,,,,
Bacillus velezensis,Species,6,,,,
Babesia microti strain RI,Strain,6,,,,
Salmonella bongori N268-08,Strain,6,,,,
Pseudomonas carnis,Species,6,,,,
Vaccinia virus,Species,7,,,,
Fowlpox virus,Species,7,,,,
Xanthomonas oryzae pv. oryzicola,NoRank,7,,,,
Mesoplasma florum L1,Strain,7,,,,
Methanobrevibacter smithii ATCC 35061,Strain,7,,,,
Thermococcus sibiricus MM 739,Strain,7,,,,
Theileria orientalis strain Shintoku,Strain,7,,,,
Acinetobacter pittii PHEA-2,Strain,7,,,,
Cutibacterium acnes HL096PA1,Strain,7,,,,
Pseudomonas putida NBRC 14164,Strain,7,,,,
Theileria annulata,Species,8,,2,,
Drosophila simulans,Species,8,,30,1,
Variola virus,Species,8,,6,,
Helicobacter pylori,Species,8,149,,3,
Bordetella bronchiseptica,Species,8,12,,,
Oenococcus oeni,Species,8,1,,,
Parabacteroides distasonis,Species,8,,,,
Ligilactobacillus salivarius,Species,8,,,,
Babesia bigemina,Species,8,,,,
Clavibacter michiganensis subsp. michiganensis,Subspecies,8,,,,
Anaplasma marginale str. Florida,Strain,8,,,,
Shewanella xiamenensis,Species,8,,,,
Rhodococcus qingshengii,Species,8,,,,
Sulfolobus islandicus M.16.4,Strain,8,,,,
Burkholderia seminalis,Species,8,,,,
[Eubacterium] eligens ATCC 27750,Strain,8,,,,
Bacillus thuringiensis serovar berliner ATCC 10792,Strain,8,,,,
Encephalitozoon romaleae SJ-2008,Strain,8,,,,
Rhodococcus erythropolis R138,Strain,8,,,,
Francisella tularensis subsp. novicida D9876,Strain,8,,,,
Drosophila mojavensis,Species,9,,13,1,
Bifidobacterium adolescentis,Species,9,1,,,
Bacteroides ovatus,Species,9,1,,,
Pseudomonas savastanoi,Species,9,11,,,
Brucella suis 1330,Strain,9,,,1,
Klebsiella variicola,Species,9,,,,
Staphylothermus marinus F1,Strain,9,,,,
Methanococcus aeolicus Nankai-3,Strain,9,,,,
Sulfolobus islandicus Y.N.15.51,Strain,9,,,,
Pseudomonas amygdali pv. tabaci str. ATCC 11528,Strain,9,,,,
Methylorubrum extorquens DM4,Strain,9,,,,
Encephalitozoon hellem ATCC 50504,Strain,9,,,,
Lactococcus cremoris subsp. cremoris KW2,Strain,9,,,,
Theileria equi strain WA,Strain,9,,,,
Methanococcus aeolicus,Species,10,,,,
Theileria parva strain Muguga,Strain,10,,,,
Orientia tsutsugamushi str. Ikeda,Strain,10,,,,
Xanthomonas campestris pv. raphani,NoRank,10,,,,
Ignicoccus hospitalis KIN4/I,Strain,10,,,,
Methanosphaerula palustris E1-9c,Strain,10,,,,
Ureaplasma urealyticum serovar 10 str. ATCC 33699,Strain,10,,,,
Enterococcus casseliflavus EC20,Strain,10,,,,
Encephalitozoon intestinalis ATCC 50506,Strain,10,,,,
Plasmodium cynomolgi strain B,Strain,10,,,,
Gluconobacter oxydans DSM 3504,Strain,10,,,,
Plasmodium berghei ANKA,Strain,11,,10,,
Plasmodium reichenowi,Species,11,,1,,
Drosophila yakuba,Species,11,,31,1,
Latilactobacillus sakei,Species,11,4,,1,
Methanobrevibacter smithii,Species,11,,,,
Plasmodium yoelii,Species,11,,,,
Plasmodium chabaudi chabaudi,Subspecies,11,,,,
Plasmodium vinckei vinckei,Subspecies,11,,,,
Tropheryma whipplei TW08/27,Strain,11,,,,
Mycoplasma capricolum subsp. capricolum ATCC 27343,Strain,11,,,,
Candidatus Korarchaeum cryptofilum OPF8,Strain,11,,,,
Hyperthermus butylicus DSM 5456,Strain,11,,,,
Thermococcus gammatolerans EJ3,Strain,11,,,,
Plasmodium gaboni,Species,11,,,,
Haloarcula sinaiiensis ATCC 33800,Strain,11,,,,
Giardia intestinalis,Species,12,,3,,
Plasmodium knowlesi strain H,Strain,12,,1,,
Stenotrophomonas maltophilia,Species,12,19,,,
Burkholderia multivorans,Species,12,8,,,
Corynebacterium urealyticum,Species,12,,,,
Rhodobacter capsulatus SB 1003,Strain,12,,,,
Mycobacterium avium subsp. hominissuis,Subspecies,12,,,,
Babesia bovis T2Bo,NoRank,12,,,,
Streptococcus mutans,Species,13,3,,,
Caldivirga maquilingensis IC-167,Strain,13,,,,
Halorubrum lacusprofundi ATCC 49239,Strain,13,,,,
Sulfolobus islandicus L.D.8.5,Strain,13,,,,
Klebsiella pneumoniae subsp. pneumoniae HS11286,Strain,13,,,,
Methanoculleus bourgensis MS2,Strain,13,,,,
Klebsiella quasivariicola,Species,13,,,,
Aeromonas hydrophila,Species,14,28,,,
Acholeplasma laidlawii,Species,14,7,,,
Glaesserella parasuis,Species,14,,,,
Bacillus amyloliquefaciens,Species,14,,,,
Methanocorpusculum labreanum Z,Strain,14,,,,
Escherichia phage T4,NoRank,14,,,,
Streptococcus agalactiae,Species,15,12,1,,
Chaetomium globosum CBS 148.51,Strain,15,,17,,
Stutzerimonas stutzeri,Species,15,5,,,
Pseudomonas syringae,Species,15,118,,,
Bartonella bacilliformis,Species,15,,,,
Clostridium beijerinckii,Species,15,,,,
Pseudomonas avellanae,Species,15,,,,
Entamoeba invadens IP1,Strain,15,,,,
Lacticaseibacillus paracasei subsp. paracasei 8700:2,Strain,15,,,,
Marinobacter nauticus ATCC 49840,Strain,15,,,1,
Plasmodium vivax,Species,16,,1,,
Vibrio campbellii,Species,16,,,,
Staphylococcus saprophyticus,Species,16,,,,
Cupriavidus metallidurans,Species,16,,,,
Archaeoglobus fulgidus DSM 4304,Strain,16,,,,
Methanocella arvoryzae MRE50,Strain,16,,,,
Thermococcus onnurineus NA1,Strain,16,,,,
Wolbachia endosymbiont of Aedes aegypti,Species,16,,,,
Corynebacterium aurimucosum ATCC 700975,Strain,16,,,,
Bifidobacterium animalis subsp. lactis BLC1,Strain,16,,,,
Lactococcus lactis,Species,17,13,,,
Pyrobaculum islandicum DSM 4184,Strain,17,,,,
Methanoregula boonei 6A8,Strain,17,,,,
Treponema pallidum subsp. pertenue str. SamoaD,Strain,17,,,,
Leuconostoc mesenteroides,Species,18,39,,,
Burkholderia cenocepacia,Species,18,12,,,
Methanoculleus submarinus,Species,18,,,,
Trypanosoma brucei gambiense DAL972,Strain,18,,,,
Mesorhizobium japonicum R7A,Strain,18,,,,
Laribacter hongkongensis DSM 14985,Strain,18,,,,
Campylobacter lari RM2100,Strain,19,,1,,
Yersinia enterocolitica,Species,19,40,,2,
Acidithiobacillus ferrooxidans,Species,19,1,,,
