Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Euglena gracilis,Species,,1,,1,
Prototheca zopfii,Species,,1,,,
Bryopsis maxima,Species,,1,,,
Cedrus,Genus,,1,,,
Picea rubens,Species,,1,,,
Papaveraceae,Family,,1,,,
Humulus lupulus,Species,,1,,,
Artocarpus heterophyllus,Species,,1,,,
Quercus,Genus,,1,,,
Bougainvillea glabra,Species,,1,,,
Cerastium,Genus,,1,,,
Fagopyrum esculentum,Species,,1,,,
Cucurbita pepo var. melopepo,Varietas,,1,,,
Populus tremuloides,Species,,1,,,
Matthiola incana,Species,,1,,,
Crotalaria pallida,Species,,1,,1,
Erythrina latissima,Species,,1,,,
Pueraria montana var. lobata,Varietas,,1,,,
Vicia villosa,Species,,1,,1,
Helianthus,Genus,,1,,,
Drosera binata,Species,,1,,,
Nymphaeaceae,Family,,1,,,
Brasenia schreberi,Species,,1,,,
Camellia japonica,Species,,1,,,
Lilium longiflorum,Species,,1,,,
Pneumocystis carinii,Species,,1,,,
Schizosaccharomyces japonicus,Species,,1,,,
Ganoderma lucidum,Species,,1,,2,
Rhodotorula,Genus,,1,,,
Leishmania braziliensis,Species,,1,,,
Trypanosoma congolense,Species,,1,,,
Haliclona,Genus,,1,,,
Toxocara cati,Species,,1,,,
Nereis,Genus,,1,,,
Pheretima,Genus,,1,,,
Ostreidae,Family,,1,,,
Caridea,Infraorder,,1,,,
Euphausiacea,Order,,1,,,
Chironomus tentans,Species,,1,,,
Phormia regina,Species,,1,,,
Marthasterias,Genus,,1,,,
Mesocentrotus nudus,Species,,1,,,
Pseudocentrotus depressus,Species,,1,,,
Squalus,Genus,,1,,,
Oncorhynchus nerka adonis,Subspecies,,1,,,
Xiphophorus,Genus,,1,,,
Mugilidae,Family,,1,,,
Lepidochelys kempii,Species,,1,,,
Psittacidae,Family,,1,,,
Tachyglossus,Genus,,1,,,
Otariidae,Family,,1,,,
Mus sp.,Species,,1,,,
Human betaherpesvirus 5,NoRank,3,1,,,
unidentified baculovirus,Species,,1,,,
Rotavirus,Genus,,1,,,
Lyssavirus rabies,Species,1,1,,,
Chamaenerion angustifolium,Species,,1,,,
Tulipa gesneriana,Species,,1,,,
Diospyros,Genus,,1,,,
Paeonia,Genus,,1,,,
Phleum,Genus,,1,,,
Gentiana,Genus,,1,,,
Sorbus,Genus,,1,,,
Dipodascopsis uninucleata,Species,,1,,,
Furcellaria lumbricalis,Species,,1,,,
Bacteroides ovatus,Species,9,1,,,
Prevotella nigrescens,Species,,1,,,
Sphingomonas adhaesiva,Species,,1,,,
Marinomonas communis,Species,,1,,,
Cobetia marina,Species,,1,,,
Mycobacterium haemophilum,Species,,1,,,
Yersinia aldovae,Species,,1,,,
Yersinia rohdei,Species,1,1,,,
Porphyromonas circumdentaria,Species,,1,,,
Lipomyces starkeyi,Species,,1,,,
Gelidium sesquipedale,Species,,1,,,
Polyides rotunda,Species,,1,,,
Amycolatopsis lurida,Species,,1,,,
Clavibacter sepedonicus,Species,,1,,,
Burkholderia gladioli pv. alliicola,NoRank,,1,,,
Pteridium aquilinum,Species,,1,,,
Rubus idaeus,Species,,1,,,
Yersinia mollaretii,Species,,1,,,
Epilobium dodonaei,Species,,1,,,
Microbacterium arborescens,Species,,1,,,
Microbacterium imperiale,Species,,1,,,
Microbacterium lacticum,Species,,1,,,
Brevibacterium casei,Species,,1,,,
Lactobacillus johnsonii,Species,,1,,,
Leuconostoc mesenteroides subsp. cremoris,Subspecies,,1,,,
Leptothrix cholodnii,Species,,1,,,
Yersinia enterocolitica (type O:5),Serotype,,1,,,
Pseudomonas amygdali pv. mori,NoRank,,1,,,
Ganoderma tsugae,Species,,1,,,
Halorubrum sodomense,Species,,1,,,
Actinoplanes philippinensis,Species,,1,,,
Allium fistulosum,Species,,1,,,
Robinia pseudoacacia,Species,,1,,6,
Psolus fabricii,Species,,1,,,
Streptomyces caelestis,Species,,1,,,
Cryptococcus gattii VGI,Species,,1,,,
Atrichum undulatum,Species,,1,,,
Collinsonia canadensis,Species,,1,,,
Agave americana,Species,,1,,,
Aspidistra elatior,Species,,1,,,
Hypsizygus marmoreus,Species,,1,,,
Acinetobacter junii,Species,,1,,,
Bellis perennis,Species,,1,,,
Centaurea cyanus,Species,,1,,,
Amanita muscaria,Species,,1,,,
Agromyces fucosus,Species,,1,,,
Citrus x aurantium,Species,,1,,,
Kutzneria albida,Species,,1,,,
Corynebacterium matruchotii,Species,,1,,,
Streptomyces macrosporus,Species,,1,,,
Panax stipuleanatus,Species,,1,,,
Streptococcus cristatus,Species,,1,,,
Teramnus labialis,Species,,1,,,
Solanum laciniatum,Species,,1,,,
Arianta,Genus,,1,,,
Bupleurum fruticosum,Species,,1,,,
Kineosporia aurantiaca,Species,,1,,,
Sophora flavescens,Species,,1,,,
Spartium junceum,Species,,1,,,
Volkameria inermis,Species,,1,,,
Polyscias fruticosa,Species,,1,,,
Vibrio diabolicus,Species,,1,,,
Stereocaulon paschale,Species,,1,,,
Mucor javanicus,Species,,1,,1,
Sanicula epipactis,Species,,1,,,
Asclepias curassavica,Species,,1,,,
Thevetia peruviana,Species,,1,,,
Peltigera aphthosa,Species,,1,,,
Lamium album,Species,,1,,,
Scutellaria orientalis,Species,,1,,,
Betonica officinalis,Species,,1,,,
Ilex latifolia,Species,,1,,,
Ilex rotunda,Species,,1,,,
Alteromonas macleodii subsp. fijiensis,Subspecies,,1,,,
Nocardiopsis listeri,Species,,1,,,
Nocardiopsis lucentensis,Species,,1,,,
Pichia fermentans,Species,,1,,,
Pseudomonas amygdali pv. lachrymans,NoRank,,1,,,
Derris,Genus,,1,,,
Ichthyosaura alpestris,Species,,1,,,
Chamaerops humilis,Species,,1,,,
Trachycarpus wagnerianus,Species,,1,,,
Paris verticillata,Species,,1,,,
Erwinia persicina,Species,,1,,,
Salmonella enterica subsp. enterica serovar Borreze,NoRank,,1,,,
Pistacia vera,Species,256,1,,,
Xanthomonas cassavae,Species,,1,,,
uncultured marine bacterium,Species,,1,,,
Agathis australis,Species,,1,,,
Salmonella enterica subsp. enterica serovar Bareilly,NoRank,,1,,,
Planotetraspora mira,Species,,1,,,
Babiana stricta,Species,,1,,,
Anemarrhena asphodeloides,Species,,1,,,
Smilax aspera,Species,,1,,,
Salmonella enterica subsp. salamae,Subspecies,,1,,,
Pseudomonas syringae pv. pisi,NoRank,,1,,,
Eurya japonica,Species,,1,,,
Serratia rubidaea,Species,,1,,,
Halococcus saccharolyticus,Species,,1,,,
Ulva lactuca,Species,,1,,,
Hemidesmus indicus,Species,,1,,,
Impatiens balsamina,Species,,1,,,
Mucor hiemalis,Species,,1,,,
Tilia,Genus,,1,,,
Dioscorea gracillima,Species,,1,,,
Sterculia,Genus,,1,,,
Streptomyces afghaniensis,Species,,1,,,
Streptomyces bellus,Species,,1,,,
Streptomyces hachijoensis,Species,,1,,,
Streptomyces flavogriseus,Species,,1,,,
Streptomyces janthinus,Species,,1,,,
Streptomyces melanosporofaciens,Species,,1,,,
Streptomyces roseoviolaceus,Species,,1,,,
Streptomyces sparsogenes,Species,,1,,,
Streptomyces violarus,Species,,1,,,
Edwardsiella ictaluri,Species,49,1,,,
Streptomyces chryseus,Species,,1,,,
Streptomyces violaceusniger,Species,,1,,,
Pinus pinaster,Species,,1,,,
Sirobasidium,Genus,,1,,,
Glycyrrhiza inflata,Species,,1,,,
Chrysolina polita,Species,,1,,,
Glandularia x hybrida,Species,,1,,,
Bemisia argentifolii,Species,,1,,,
Asplenium prolongatum,Species,,1,,,
Lilium nobilissimum,Species,,1,,,
Hypanus sabinus,Species,,1,,,
Moritella viscosa,Species,,1,,,
Lilium regale,Species,,1,,,
Notholirion bulbuliferum,Species,,1,,,
Ceiba speciosa,Species,,1,,,
Ipheion uniflorum,Species,,1,,,
Salmonella enterica subsp. enterica serovar Muenster,NoRank,,1,,,
Chironia baccifera,Species,,1,,,
Agrobacterium sp. ATCC 31749,Species,,1,,,
Pseudomonas syringae pv. aptata,NoRank,,1,,,
Laurus nobilis,Species,,1,,,
Hedera nepalensis,Species,,1,,,
Hedera pastuchovii,Species,,1,,,
Taenia hydatigena,Species,,1,,,
Strychnos potatorum,Species,,1,,,
Helicobacter pylori J99,Strain,,1,,1,
Fucus virsoides,Species,,1,,,
Poria,Genus,,1,,,
Saccharina japonica,Species,,1,,,
Hedyosmum bonplandianum,Species,,1,,,
Anchusa officinalis,Species,,1,,,
Verbascum nigrum,Species,,1,,,
Rhodella reticulata,Species,,1,,,
Allium macrostemon,Species,,1,,,
Flavobacterium psychrophilum,Species,20,1,,,
Tylopilus felleus,Species,,1,,,
Salmonella enterica subsp. enterica serovar Dublin,NoRank,,1,,,
Calendula arvensis,Species,,1,,,
Spirometra erinaceieuropaei,Species,,1,,,
Salmo trutta fario,Subspecies,,1,,,
Swartzia simplex,Species,,1,,,
Asparagus filicinus,Species,,1,,,
Ulmus rubra,Species,,1,,,
Deparia lancea,Species,,1,,,
Aloysia,Genus,,1,,,
Colubrina asiatica,Species,,1,,,
Fritillaria thunbergii,Species,,1,,,
Aphanoascus reticulisporus,Species,,1,,,
Nocardiopsis trehalosi,Species,,1,,,
Oreina gloriosa,Species,,1,,,
Chrysolina grossa,Species,,1,,,
Pseudomonas fluorescens bv. G,NoRank,,1,,,
Streptomyces coeruleorubidus,Species,,1,,,
Salmonella enterica subsp. enterica serovar Ohio,NoRank,,1,,,
Apium graveolens Dulce Group,NoRank,,1,,,
Psidium guajava,Species,,1,,,
Pectinopitys ferruginea,Species,,1,,,
Amaranthus spinosus,Species,,1,,,
Senna occidentalis,Species,,1,,,
Physalis peruviana,Species,,1,,,
Pseudomonas syringae pv. tagetis,NoRank,,1,,,
Salmonella enterica subsp. enterica serovar Bredeney,NoRank,,1,,,
Rhododendron ellipticum,Species,,1,,,
Bacillus subtilis subsp. subtilis,Subspecies,,1,,,
Sticta,Genus,,1,,,
Aralia echinocaulis,Species,,1,,,
Asclepias tuberosa,Species,,1,,,
Arion ater,Species,,1,,,
Althaea officinalis,Species,,1,,,
Streptomyces curacoi,Species,,1,,,
Streptomyces azureus,Species,,1,,,
Tetrapleura tetraptera,Species,,1,,,
Burkholderia dolosa,Species,,1,,,
Styrax officinalis,Species,,1,,,
Epimedium pubescens,Species,,1,,,
Bullera alba,Species,,1,,,
Citrus x aurantiifolia,Species,,1,,,
Deschampsia antarctica,Species,,1,,,
Cistanche salsa,Species,,1,,,
Parkinsonia praecox,Species,,1,,,
Actinidia kolomikta,Species,,1,,,
Cyanospira rippkae,Species,,1,,,
Nauclea diderrichii,Species,,1,,,
Gracilaria eucheumatoides,Species,,1,,,
Streptomyces cinnamoneus subsp. azacoluta,Subspecies,,1,,,
Anemone flaccida,Species,,1,,,
Polemonium caeruleum,Species,,1,,,
Primula megaseifolia,Species,,1,,,
Staphylococcus epidermidis RP62A,Strain,,1,,,
Amphimedon viridis,Species,,1,,,
Burkholderia anthina,Species,1,1,,,
Porodisculus pendulus,Species,,1,,,
Eucalyptus perriniana,Species,,1,,,
Patrinia villosa,Species,,1,,,
Proteus myxofaciens,Species,,1,,,
Primula veris subsp. macrocalyx,Subspecies,,1,,,
Vibrio cholerae O37,Serogroup,,1,,,
Wisteria brachybotrys,Species,,1,,,
Bellis bernardii,Species,,1,,,
Agathis atropurpurea,Species,,1,,,
Stachys lavandulifolia,Species,,1,,,
Malaciobacter halophilus,Species,,1,,,
Alstroemeria revoluta,Species,,1,,,
Mesosphaerum suaveolens,Species,,1,,,
Ficus pumila var. awkeotsang,Varietas,,1,,,
Gratiola officinalis,Species,,1,,,
Acacia auriculiformis,Species,,1,,,
Eucomis bicolor,Species,,1,,,
Escherichia albertii,Species,1,1,,,
Lessonia nigrescens,Species,,1,,,
Epilobium hirsutum,Species,,1,,,
Burkholderia cenocepacia J2315,Strain,,1,,2,
Shigella sonnei 53G,Strain,,1,,,
Bifidobacterium longum,Species,,1,,,
Escherichia coli O6,Serogroup,,1,,,
Plantago camtschatica,Species,,1,,,
Agromyces cerinus subsp. nitratus,Subspecies,,1,,,
Pseudoalteromonas sp. SM9913,Species,,1,,,
Brevibacterium permense,Species,,1,,,
Parmotrema cetratum,Species,,1,,,
Viburnum tinus,Species,,1,,,
Solanum robustum,Species,,1,,,
Populus yunnanensis,Species,,1,,,
Rhodiola crenulata,Species,,1,,,
Burkholderia mallei ATCC 23344,Strain,,1,,,
Escherichia coli O26:H11,Serotype,,1,,,
Escherichia coli O55:H7,Serotype,,1,,,
Eleutherococcus sieboldianus,Species,,1,,,
Influenza A virus (A/FPV/Dutch/1927(H7N7)),NoRank,,1,,,
Sinorhizobium meliloti 1021,Strain,,1,,1,
Solanum aculeatissimum,Species,,1,,,
Burkholderia vietnamiensis G4,Strain,,1,,,
Bacillus cereus G9241,Strain,,1,,,
Celosia trigyna,Species,,1,,,
Burkholderia pseudomallei K96243,Strain,,1,,,
Asparagus stipularis,Species,,1,,,
Ardisia japonica,Species,,1,,,
Streptomyces pseudoechinosporeus,Species,,1,,,
Clavelina oblonga,Species,,1,,,
Agromyces hippuratus,Species,,1,,,
Massilia alkalitolerans,Species,,1,,,
Ranunculus biternatus,Species,,1,,,
Ranunculus pseudotrullifolius,Species,,1,,,
Yoonia rosea,Species,,1,,,
Dianthus superbus,Species,,1,,,
Emblica officinalis,Species,,1,,,
Bifidobacterium animalis subsp. lactis,Subspecies,,1,,,
Eriococcus,Genus,,1,,,
Escherichia coli Nissle 1917,Strain,,1,,,
Xanthomonas phaseoli pv. phaseoli,NoRank,,1,,,
Burkholderia pseudomallei 668,Strain,,1,,,
Chloroflexus aurantiacus J-10-fl,Strain,,1,,,
Bhesa paniculata,Species,,1,,,
Solanum anguivi,Species,,1,,,
Solanum incanum,Species,,1,,,
Speirantha convallarioides,Species,,1,,,
Litsea monopetala,Species,,1,,,
Chamaedorea linearis,Species,,1,,,
Pseudomonas putida F1,Strain,,1,,,
Bellevalia romana,Species,,1,,,
Bupleurum longicaule,Species,,1,,,
Dunalia,Genus,,1,,,
Sideroxylon cubense,Species,,1,,,
Prosopis cineraria,Species,303,1,,,
Xanthomonas citri pv. fuscans,NoRank,,1,,,
Streptococcus pneumoniae D39,Strain,,1,,1,
Shigella flexneri 5,Serotype,,1,,,
Paris vietnamensis,Species,,1,,,
Escherichia coli O103:H2,Serotype,,1,,,
Geranium sylvaticum,Species,,1,,,
Anomalocardia brasiliana,Species,,1,,,
Achyranthes bidentata,Species,,1,,,
Yersinia pestis subsp. pestis,Subspecies,,1,,,
Penstemon griffinii,Species,,1,,,
Pseudomonas putida W619,Strain,,1,,1,
Dioscorea deltoidea,Species,,1,,,
Escherichia coli O26,Serogroup,,1,,,
Micrococcus sp. A1,Species,,1,,,
Cronobacter muytjensii,Species,,1,,,
Cronobacter turicensis,Species,,1,,,
Kaistella flava (ex Gargiulo et al. 2008),Species,,1,,,
Shigella flexneri 3b,Serotype,,1,,,
Rhizobium sp. B,Species,,1,,,
Malva verticillata,Species,,1,,,
Clematis montana,Species,,1,,,
Sabal causiarum,Species,,1,,,
Quercus marilandica,Species,,1,,,
Chlorophytum arundinaceum,Species,,1,,,
Lonicera nigra,Species,,1,,,
Clematis armandii,Species,,1,,,
Leptadenia reticulata,Species,,1,,,
Trichophyton mentagrophytes,Species,,1,,,
Neisseria gonorrhoeae MS11,Strain,,1,,,
Proteus mirabilis HI4320,Strain,61,1,,,
Lacticaseibacillus rhamnosus GG,Strain,,1,,,
Bacillus cereus 03BB102,Strain,,1,,,
Pseudomonas chlororaphis subsp. aureofaciens,Subspecies,,1,,,
Escherichia coli O157:H12,Serotype,,1,,,
Pseudomonas aeruginosa PA14,Strain,,1,,,
Escherichia coli 1303,Strain,,1,,,
Didymella pinodes,Species,,1,,,
Escherichia coli O44:H18,Serotype,,1,,,
Escherichia coli B41,Strain,,1,,,
Escherichia coli O127:B8,Serotype,,1,,,
Streptococcus pneumoniae WU2,Strain,,1,,,
Escherichia coli O157:H16,Strain,,1,,,
Neisseria sicca 4320,Strain,,1,,,
Escherichia coli O10,Serogroup,,1,,,
Aggregatibacter actinomycetemcomitans Y4,Strain,,1,,,
Rhizobium leguminosarum bv. viciae 128C53,Strain,,1,,,
Pseudomonas putida S16,Strain,,1,,,
Escherichia coli O103,Serogroup,,1,,,
Escherichia coli O145,Serogroup,,1,,,
Escherichia coli O7:K1,Serotype,,1,,,
Escherichia coli O113:H21,Serotype,,1,,,
Escherichia coli O25,Serogroup,,1,,,
Escherichia coli O29,Serogroup,,1,,,
Sinorhizobium fredii HH103,Strain,,1,,,
Neisseria meningitidis NM115,Strain,,1,,,
Salmonella enterica subsp. enterica serovar Carrau,NoRank,,1,,,
Halomonas stevensii S18214,Strain,,1,,,
Bordetella bronchiseptica MO149,Strain,,1,,,
Brucella melitensis B115,Strain,,1,,,
Serratia marcescens 12,Strain,,1,,,
Proteus genomosp. 4,Species,,1,,,
Hirudinaria manillensis,Species,,1,,,
Raoultella terrigena ATCC 33257,Strain,,1,,,
Heterololigo bleekeri,Species,,1,,,
Escherichia coli O119,Serogroup,,1,,,
Macrocybe gigantea,Species,,1,,,
Streptomyces sp. AJ,Species,,1,,,
Klebsiella sp. K28,Species,,1,,,
Arthrobacter sp. VKM Ac-2550,Species,,1,,,
Escherichia coli O177,Serogroup,,1,,,
Streptomyces subflavus,Species,,1,,,
Escherichia coli O15,Serogroup,,1,,,
Escherichia coli O74,Serogroup,,1,,,
Escherichia coli O2,Serogroup,,1,,,
Escherichia coli O109,Serogroup,,1,,,
Escherichia coli O130,Serogroup,,1,,,
Escherichia coli O136,Serogroup,,1,,,
Escherichia coli O175,Serogroup,,1,,,
Escherichia coli O75,Serogroup,,1,,,
Escherichia coli O78,Serogroup,,1,,,
Escherichia coli O105,Serogroup,,1,,,
Escherichia coli O51,Serogroup,,1,,,
Escherichia coli O83,Serogroup,,1,,,
Escherichia coli O171,Serogroup,,1,,,
Escherichia coli O14,Serogroup,,1,,,
Escherichia coli O21,Serogroup,,1,,,
Escherichia coli O40,Serogroup,,1,,,
Escherichia coli O107,Serogroup,,1,,,
Escherichia coli O148,Serogroup,,1,,,
Escherichia coli O135,Serogroup,,1,,,
Escherichia coli O22,Serogroup,,1,,,
Escherichia coli O106,Serogroup,,1,,,
Escherichia coli O116,Serogroup,,1,,,
Escherichia coli H1,Strain,,1,,,
Kribbella voronezhensis,Species,,1,,,
Kribbella sp. VKM Ac-2500,Species,,1,,,
Kribbella sp. VKM Ac-2527,Species,,1,,,
Kribbella antiqua,Species,,1,,,
Kribbella sp. VKM Ac-2568,Species,,1,,,
Ecklonia cava subsp. kurome,Subspecies,,1,,,
Proteus terrae subsp. terrae,Subspecies,,1,,,
Shigella flexneri 7a,Serotype,,1,,,
Methanococcus voltae,Species,,2,5,,
Citrus sinensis,Species,238,2,24,,
Chlorella vulgaris,Species,,2,1,,
Actinidia chinensis,Species,,2,2,,
Cucumis sativus,Species,212,2,33,,
Prunus dulcis,Species,222,2,31,,
Vigna angularis,Species,262,2,33,,
Nicotiana benthamiana,Species,,2,3,,
Ipomoea batatas,Species,,2,3,1,
Sesamum indicum,Species,250,2,31,,
Musa acuminata,Species,339,2,2,2,
Talaromyces flavus,Species,,2,1,,
Claviceps purpurea,Species,,2,3,,
Candida tropicalis,Species,,2,1,,
Fusarium oxysporum,Species,,2,6,,
Fasciola hepatica,Species,,2,2,,
Aedes albopictus,Species,185,2,3,,
Oryzias latipes,Species,282,2,135,,
Pyrus communis,Species,,2,2,,
Penicillium expansum,Species,3,2,9,,
Botrytis cinerea,Species,,2,8,,
Pseudoalteromonas tetraodonis,Species,,2,1,,
Juglans regia,Species,304,2,44,,
Eustoma grandiflorum,Species,,2,1,,
Megathura crenulata,Species,,2,2,,
Trifolium pratense,Species,286,2,13,,
Penicillium decumbens,Species,,2,4,,
Pseudoalteromonas distincta,Species,,2,1,,
Serratia plymuthica,Species,,2,1,,
Canis lupus dingo,Subspecies,1193,2,70,,
Diplobatis ommata,Species,,2,3,,
Phenylobacterium immobile,Species,,2,,,
Spirochaeta aurantia,Species,,2,,,
Campylobacter fetus,Species,24,2,,,
Brevundimonas diminuta,Species,,2,,,
Pseudomonas mendocina,Species,,2,,,
Pseudomonas savastanoi pv. glycinea,NoRank,,2,,,
Ralstonia pickettii,Species,,2,,,
Azotobacter chroococcum,Species,1,2,,,
Acetobacter sp.,Species,,2,,,
Kingella kingae,Species,,2,,,
Bordetella avium,Species,,2,,,
Klebsiella aerogenes,Species,1,2,,1,
Enterobacter cloacae,Species,,2,,2,
Klebsiella oxytoca,Species,,2,,,
Yersinia intermedia,Species,,2,,,
Butyrivibrio fibrisolvens,Species,,2,,,
Thiobacillus,Genus,,2,,,
Streptococcus equi,Species,,2,,,
Streptococcus ratti,Species,,2,,,
Enterococcus faecium,Species,1,2,,,
Aerococcus viridans,Species,,2,,,
Heyndrickxia coagulans,Species,,2,,,
Clostridioides difficile,Species,29,2,,1,
Clostridium perfringens,Species,24,2,,,
[Clostridium] innocuum,Species,,2,,,
Renibacterium salmoninarum,Species,,2,,,
Bifidobacterium breve,Species,,2,,,
Brevibacterium linens,Species,,2,,,
Mycobacterium intracellulare,Species,,2,,,
Mycobacterium marinum,Species,,2,,,
Mycobacterium sp.,Species,,2,,,
Actinoplanes sp.,Species,,2,,,
Streptomyces fradiae,Species,,2,,,
Streptomyces griseus,Species,,2,,1,
Mycoplasmoides pneumoniae,Species,22,2,,,
Halorubrum saccharovorum,Species,,2,,,
Haloferax mediterranei,Species,,2,,,
Gracilaria tikvahiae,Species,,2,,,
Pseudotsuga menziesii,Species,,2,,,
Umbellularia californica,Species,,2,,,
Humulus,Genus,,2,,,
Phytolacca americana,Species,,2,,4,
Phytolacca acinosa,Species,,2,,,
Cucurbita pepo,Species,,2,,,
Moringa oleifera,Species,,2,,,
Erythrina caffra,Species,,2,,,
Griffonia simplicifolia,Species,,2,,4,
Lupinus arboreus,Species,,2,,,
Lupinus polyphyllus,Species,,2,,,
Vigna mungo,Species,,2,,,
Eucalyptus,Genus,,2,,,
Simmondsia chinensis,Species,,2,,,
Pelargonium,Genus,,2,,,
Solanum commersonii,Species,,2,,,
