Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Calloselasma rhodostoma,Species,,47,,,
Yersinia pseudotuberculosis,Species,,46,,,
Bradyrhizobium,Genus,,45,,,
Yersinia pestis,Species,,45,,3,
Archaea,Superkingdom,,45,,,
Candida,Genus,,45,,,
Bordetella,Genus,,44,,,
Mycobacterium tuberculosis variant bovis,Biotype,,44,,,
Oryza sativa,Species,,43,9,,
Xenopus laevis,Species,552,43,648,11,
Agrobacterium,Genus,,43,,,
Acetobacter,Genus,,42,,,
Tetronarce californica,Species,,41,7,,
Coturnix japonica,Species,980,41,94,1,
Yersinia enterocolitica,Species,19,40,,2,
Cucurbitaceae,Family,,40,,,
Lithobates palustris,Species,,40,,,
Ricinus communis,Species,199,39,31,3,
Candida albicans,Species,,39,34,,
Spodoptera frugiperda,Species,,39,2,1,
Leuconostoc mesenteroides,Species,18,39,,,
Rhodophyta,Phylum,,39,,,
Human immunodeficiency virus,Species,,39,,,
Rana temporaria,Species,1070,38,2,,
Vesicular stomatitis virus,Species,,38,,,
Glycine max,Species,869,37,77,2,
Actinobacillus pleuropneumoniae,Species,34,37,,1,
Tunicata,Subphylum,,37,,,
Shigella dysenteriae 1,Serotype,,37,,,
Acinetobacter baumannii,Species,24,36,,,
Salmonella enterica subsp. enterica serovar Minnesota,NoRank,,36,,,
Capra hircus,Species,1216,35,127,2,
Mycolicibacterium smegmatis,Species,72,35,,,
Mycobacterium tuberculosis variant bovis BCG,NoRank,,35,,,
Agrobacterium tumefaciens,Species,,34,,,
Bradyrhizobium japonicum,Species,1,34,,,
Malvaceae,Family,,34,,,
Bivalvia,Class,,34,,,
Pisum sativum,Species,269,33,59,4,
Hordeum vulgare,Species,,33,21,4,
Holothuroidea,Class,,33,,,
Pseudomonas fluorescens,Species,1,32,1,,
Macaca radiata,Species,,32,3,1,
Bacteroides,Genus,,32,,,
Echinoidea,Class,,32,,,
Styela plicata,Species,,32,,,
Prescottella equi,Species,1,32,,,
Bufo bufo,Species,1057,31,1,,
Salmonella sp.,Species,,31,,,
Oncorhynchus masou ishikawae,Subspecies,,31,,,
Rhizobium etli,Species,,31,,,
Salmonella enterica subsp. arizonae,Subspecies,,31,,,
Escherichia coli K-12,Strain,,31,,24,
Alteromonas,Genus,,30,,,
Polygala,Genus,,30,,,
Asterias,Genus,,30,,,
Rana dalmatina,Species,,30,,,
Halobacteria,Class,,30,,,
Malus domestica,Species,339,29,26,,
Aspergillus niger,Species,121,29,64,3,
Lymnaea stagnalis,Species,,29,1,,
Malus,Genus,,29,,,
Aeromonas hydrophila,Species,14,28,,,
Pasteurella,Genus,,28,,,
Streptococcus oralis,Species,,28,,,
Panax,Genus,,28,,,
Allium,Genus,,28,,,
Fusarium,Genus,,28,,,
Vibrio cholerae O1,Serogroup,,28,,1,
Ambystoma tigrinum,Species,,27,3,,
Hordeum vulgare subsp. vulgare,Subspecies,,27,1,,
Shigella sonnei,Species,40,27,,,
Calliphoridae,Family,,27,,,
Salvelinus leucomaenis japonicus,Subspecies,,27,,,
Nicotiana alata,Species,,26,3,,
Mamestra brassicae,Species,,26,1,,
Cryptococcus,Genus,,26,,,
Nematoda,Phylum,,26,,,
Bothrops moojeni,Species,,26,,6,
Lithobates clamitans,Species,,26,,,
Pelophylax ridibundus,Species,,25,1,,
Citrobacter freundii,Species,,25,,2,
Acetivibrio thermocellus,Species,,25,,1,
Lactobacillus helveticus,Species,,25,,2,
Aralia,Genus,,25,,,
Sphingomonas,Genus,,25,,,
Providencia alcalifaciens,Species,,25,,,
Citrobacter sp.,Species,,25,,,
Leishmania donovani,Species,21,24,5,,
Bombyx mori,Species,143,24,22,2,
Francisella,Genus,,24,,,
Bacillus anthracis,Species,,24,,,
Asparagus,Genus,,24,,,
Shewanella,Genus,,23,,,
Francisella tularensis,Species,,23,,,
Ralstonia solanacearum,Species,,23,,1,
Sinorhizobium fredii,Species,,23,,,
Bordetella pertussis,Species,59,23,,,
Plesiomonas shigelloides,Species,,23,,,
Mycobacterium avium,Species,,23,,,
Trypanosoma brucei,Species,,23,,,
Helicobacter pylori 26695,Strain,,23,,,
Asclepiadeae,Tribe,,23,,,
Anas platyrhynchos,Species,965,22,36,,
Aeromonas salmonicida,Species,,22,,1,
Bacillus subtilis,Species,,22,,,
Cryptococcus neoformans,Species,,22,,,
Echinacea,Superorder,,22,,,
Shigella flexneri 2a,Serotype,,22,,,
Chlamydia psittaci,Species,,22,,,
Chlorocebus aethiops,Species,,21,48,2,
Severe acute respiratory syndrome-related coronavirus,Species,,21,3,,
Azospirillum,Genus,,21,,,
Brucella,Genus,,21,,,
Bacteroides fragilis,Species,29,21,,,
Lilium,Genus,,21,,,
Paris,Genus,,21,,,
Geobacillus,Genus,,21,,,
Calliphora vicina,Species,,20,2,,
Human immunodeficiency virus 1,Species,,20,26,,
Pectinatus,Genus,,20,,,
Streptococcus thermophilus,Species,28,20,,2,
Schistosoma,Genus,,20,,,
Vibrio cholerae O139,Serogroup,,20,,,
Lucilia caesar,Species,,20,,,
Rana arvalis,Species,,20,,,
Sinohyriopsis schlegelii,Species,,20,,,
Schistosoma mansoni,Species,78,19,4,1,
Respirovirus muris,Species,,19,10,,
Alcaligenes,Genus,,19,,,
Pasteurella multocida,Species,32,19,,,
Lactobacillus delbrueckii,Species,,19,,,
Bifidobacterium,Genus,,19,,,
Rhodococcus,Genus,,19,,,
Phytophthora,Genus,,19,,,
Cetacea,Infraorder,,19,,,
Astragalus,Genus,,19,,,
Pseudobacteroides cellulosolvens,Species,,19,,,
Stenotrophomonas maltophilia,Species,12,19,,,
Ambystoma maculatum,Species,,19,,,
Shigella flexneri 3a,Serotype,,19,,,
Zea mays,Species,449,18,103,1,
Macaca mulatta,Species,1313,18,307,8,
Acinetobacter haemolyticus,Species,,18,1,,
Azotobacter,Genus,,18,,,
Pectinatus frisingensis,Species,,18,,,
Geobacillus stearothermophilus,Species,,18,,1,
Streptomyces sp.,Species,,18,,,
Aralia elata,Species,,18,,,
Aster scaber,Species,,18,,,
Shigella flexneri Y,Serotype,,18,,,
Medicago sativa,Species,,17,1,,
Crithidia fasciculata,Species,,17,1,,
Lithobates pipiens,Species,,17,1,,
Pseudomonas syringae pv. syringae,NoRank,,17,,1,
Legionella pneumophila,Species,42,17,,,
Bacillus pumilus,Species,4,17,,,
Propionibacterium,Genus,,17,,,
Propionibacterium freudenreichii,Species,1,17,,,
Crithidia,Genus,,17,,,
Gadus,Genus,,17,,,
Lithobates sphenocephalus,Species,,17,,,
Aspergillus oryzae,Species,,16,5,1,
Enterobacter,Genus,,16,,,
Anas sp.,Species,,16,,,
Glycyrrhiza,Genus,,16,,,
Paris polyphylla,Species,,16,,,
Trichoplusia ni,Species,139,15,7,,
Arthrobacter,Genus,,15,,,
Nocardia,Genus,,15,,,
Phaeophyceae,Class,,15,,,
Vigna,Genus,,15,,,
Schizosaccharomyces pombe,Species,339,15,,,171
Porifera,Phylum,,15,,,
Pleocyemata,Suborder,,15,,,
Burkholderia pseudomallei,Species,27,15,,,
Tamarindus indica,Species,,15,,1,
Polygala tenuifolia,Species,,15,,,
Avian orthoavulavirus 1,NoRank,,15,,,
Solanum tuberosum,Species,323,14,49,1,
Oncorhynchus keta,Species,484,14,6,3,
Fundulus heteroclitus,Species,,14,29,,
Aspergillus awamori,Species,,14,14,,
Rhizobium leguminosarum bv. viciae,NoRank,,14,,,
Staphylococcus aureus,Species,,14,,3,
Mycolicibacterium senegalense,Species,,14,,,
Halobacterium,Genus,,14,,,
Synsepalum dulcificum,Species,,14,,,
Tetrahymena pyriformis,Species,,14,,1,
Sphingomonas paucimobilis,Species,,14,,,
Bufotes viridis,Species,,14,,,
synthetic construct,Species,,14,,,
Patiria,Genus,,14,,,
Agave,Genus,,14,,,
Hirundinidae,Family,,14,,,
Hepatitis C virus (isolate H77),NoRank,,14,,,
Acremonium,Genus,,14,,,
Pollachius pollachius,Species,,14,,,
Daucus carota,Species,,13,7,1,
Ananas comosus,Species,,13,30,1,
Patiria pectinifera,Species,,13,1,1,
Carassius auratus,Species,609,13,231,,
Dictyostelium discoideum,Species,,13,388,26,236
Brucella abortus,Species,,13,,,
Histophilus somni,Species,,13,,,
Chlamydia trachomatis,Species,,13,,,
Lactococcus lactis,Species,17,13,,,
Emiliania huxleyi,Species,,13,,,
Carica papaya,Species,174,13,,,
Crotalaria,Genus,,13,,,
Camellia,Genus,,13,,,
Penicillium,Genus,,13,,,
Lucilia sericata,Species,115,13,,,
Bupleurum,Genus,,13,,,
Mannheimia haemolytica,Species,1,13,,,
Chlamydia pneumoniae,Species,,13,,,
Salmonella enterica subsp. enterica serovar Typhi,NoRank,,13,,4,
Shigella flexneri 5a,Serotype,,13,,,
Pseudaspius hakonensis,Species,,13,,,
Streptococcus agalactiae,Species,15,12,1,,
Panax ginseng,Species,,12,3,,
Allium cepa,Species,,12,1,1,
Asparagus officinalis,Species,214,12,10,1,
Influenza A virus,NoRank,,12,447,,
Beta vulgaris,Species,,12,2,2,
Gadus chalcogrammus,Species,,12,1,,
Francisella tularensis subsp. novicida,Subspecies,,12,,,
Azotobacter vinelandii,Species,,12,,,
Bordetella bronchiseptica,Species,8,12,,,
Vibrio parahaemolyticus,Species,,12,,,
Rhodocyclus,Genus,,12,,,
Bifidobacterium bifidum,Species,,12,,,
Larix,Genus,,12,,,
Phytolacca,Genus,,12,,,
Lolium,Genus,,12,,,
Leishmania adleri,Species,,12,,,
Cestoda,Class,,12,,,
Limulidae,Family,,12,,,
Friend spleen focus-forming virus,NoRank,,12,,,
Cronobacter sakazakii,Species,30,12,,,
Primula,Genus,,12,,,
Trypanosoma dionisii,Species,,12,,,
Burkholderia cenocepacia,Species,18,12,,,
Ophiopogon,Genus,,12,,,
Salmonella enterica subsp. enterica serovar Enteritidis,NoRank,,12,,,
Polygala senega,Species,,12,,,
Zea mays subsp. mays,Subspecies,,12,,,
Francisella tularensis subsp. novicida U112,Strain,,12,,,
Neisseria gonorrhoeae F62,Strain,,12,,,
Leishmania amazonensis,Species,,11,2,,
Ambystoma mexicanum,Species,,11,6,,
Ornithorhynchus anatinus,Species,1107,11,80,,
Escherichia coli O157:H7,Serotype,,11,1,5,
Vigna radiata,Species,353,11,1,,
Azospirillum brasilense,Species,3,11,,,
Campylobacter lari,Species,,11,,,
Rhizobium phaseoli,Species,24,11,,,
Acinetobacter sp.,Species,,11,,,
Rhodocyclus tenuis,Species,,11,,,
Clostridium,Genus,,11,,,
Erythrina,Genus,,11,,,
Lupinus,Genus,,11,,,
Avena sativa,Species,,11,,,
Phytophthora megasperma,Species,,11,,,
Aplysia sp.,Species,,11,,,
Limulus polyphemus,Species,181,11,,2,
Asterias amurensis,Species,,11,,,
Asterias forbesi,Species,,11,,,
Ornithorhynchus,Genus,,11,,,
Fowl plague virus,Species,,11,,,
Strigomonas culicis,Species,,11,,,
Streptococcus mitis,Species,,11,,1,
Komagataeibacter xylinus,Species,,11,,,
Pseudomonas savastanoi,Species,9,11,,,
Vancouveria hexandra,Species,,11,,,
Vibrio anguillarum,Species,,11,,,
Citrobacter gillenii,Species,,11,,,
Camellia sinensis,Species,343,10,26,,
Xenopus tropicalis,Species,365,10,262,3,240
Coturnix coturnix,Species,,10,5,,
Rhinella arenarum,Species,,10,1,1,
Pseudoalteromonas sp.,Species,,10,1,,
Pseudomonas sp.,Species,,10,,,
Rhizobium tropici,Species,,10,,,
Alcaligenes sp.,Species,,10,,,
Providencia stuartii,Species,,10,,,
Vibrio vulnificus,Species,20,10,,,
Aggregatibacter actinomycetemcomitans,Species,,10,,1,
Streptococcus gordonii,Species,5,10,,1,
Mycobacterium gordonae,Species,,10,,,
Acholeplasma,Genus,,10,,,
Halobacterium salinarum,Species,,10,,,
Prunus,Genus,,10,,,
Abrus,Genus,,10,,,
Scorpiones,Order,,10,,,
Coleoptera,Order,,10,,,
Asterias rubens,Species,,10,,,
Cichlidae,Family,,10,,,
Macaca fuscata,Species,,10,,,
Meriones,Genus,,10,,,
Brucella melitensis,Species,,10,,,
Sporothrix schenckii,Species,,10,,,
Mycolicibacterium porcinum,Species,,10,,,
Hibiscus,Genus,,10,,,
Burkholderia vietnamiensis,Species,,10,,,
Nerium oleander,Species,,10,,,
Amorphophallus konjac,Species,,10,,,
Hovenia dulcis,Species,,10,,,
Panax vietnamensis,Species,,10,,,
Marburgvirus,Genus,,10,,,
Kalopanax septemlobus,Species,,10,,,
Bacteroides fragilis NCTC 9343,Strain,,10,,,
Pseudomonas aeruginosa 2192,Strain,,10,,,
Solidago virgaurea,Species,,10,,,
Abrus precatorius,Species,280,9,34,5,
Olea europaea,Species,,9,3,,
Cyberlindnera jadinii,Species,,9,1,,
Candida parapsilosis,Species,,9,2,,
Pseudomonas aeruginosa PAO1,Strain,183,9,1,3,
Pseudomonas syringae pv. tomato,NoRank,,9,,,
Mycobacterium kansasii,Species,,9,,,
Citrus,Genus,,9,,,
Ilex aquifolium,Species,,9,,,
Dioscorea,Genus,,9,,,
Lilium speciosum,Species,,9,,,
Aplysia kurodai,Species,,9,,1,
Androctonus australis,Species,,9,,,
Carpinus betulus,Species,,9,,,
Apocynum cannabinum,Species,,9,,,
Vibrio ordalii,Species,,9,,,
Bradyrhizobium elkanii,Species,,9,,,
Liriope muscari,Species,,9,,,
Aesculus,Genus,,9,,,
Panax japonicus,Species,,9,,,
Actinomadura viridis,Species,,9,,,
Acomys russatus,Species,,9,,,
Citrobacter werkmanii,Species,1,9,,,
Liriope spicata,Species,,9,,,
Astragalus penduliflorus,Species,,9,,,
Gracilaria textorii,Species,,9,,,
Primula vulgaris,Species,,9,,,
Triplostegia grandiflora,Species,,9,,,
Cynanchum caudatum,Species,,9,,,
[Haemophilus] ducreyi 35000HP,Strain,,9,,1,
Chlamydia psittaci 6BC,Strain,,9,,,
Shigella flexneri 6,Serotype,,9,,,
Vigna radiata var. radiata,Varietas,,8,28,,
Echinococcus multilocularis,Species,,8,3,,
Trichinella spiralis,Species,67,8,1,,
Oreochromis mossambicus,Species,,8,1,,
Pleurodeles waltl,Species,,8,6,1,
Meleagris gallopavo,Species,907,8,66,,
Cynodon dactylon,Species,,8,1,,
Shewanella putrefaciens,Species,23,8,,,
Pseudomonas savastanoi pv. phaseolicola,NoRank,,8,,,
Mesorhizobium loti,Species,,8,,,
Rhizobium leguminosarum bv. phaseoli,NoRank,,8,,,
Dickeya chrysanthemi,Species,,8,,,
Vibrio fluvialis,Species,,8,,,
Lactobacillus delbrueckii subsp. bulgaricus,Subspecies,,8,,1,
Corynebacteriaceae,Family,,8,,,
Corynebacterium,Genus,,8,,,
Nocardia asteroides,Species,,8,,,
Rhodococcus rhodochrous,Species,,8,,,
Streptomyces hygroscopicus,Species,,8,,,
Porphyra umbilicalis,Species,,8,,,
Cycadales,Order,,8,,,
Pinus,Genus,,8,,,
Cryptomeria japonica,Species,,8,,,
Silene,Genus,,8,,,
Digitalis,Genus,,8,,,
Drosera,Genus,,8,,,
Herpetomonas samuelpessoai,Species,,8,,,
Strongylocentrotus,Genus,,8,,,
Oryziinae,Subfamily,,8,,,
Naja,Genus,,8,,,
Macropodidae,Family,,8,,,
Platyrrhini,Parvorder,,8,,,
Friend mink cell focus-forming virus,NoRank,,8,,,
Mimosa,Genus,,8,,,
Ulmus,Genus,,8,,,
Blastocrithidia,Genus,,8,,,
Aesculus hippocastanum,Species,,8,,,
Panax notoginseng,Species,,8,,,
Oreaster reticulatus,Species,,8,,,
Schizolobium parahyba,Species,,8,,,
Melilotus officinalis,Species,,8,,,
Pseudomonas amygdali,Species,,8,,,
Trypanosoma conorhini,Species,,8,,,
Burkholderia multivorans,Species,12,8,,,
Citrobacter youngae,Species,,8,,,
Aneurinibacillus thermoaerophilus,Species,,8,,,
Bambusoideae,Subfamily,,8,,,
Pseudoalteromonas issachenkonii,Species,,8,,,
Astragalus sieversianus,Species,,8,,,
Yokenella regensburgei,Species,,8,,,
Pseudomonas syringae pv. atrofaciens,NoRank,,8,,,
Clematis stans,Species,,8,,,
Ipomoeeae,Tribe,,8,,,
Mandevilla pentlandiana,Species,,8,,,
Escherichia coli C,Strain,,8,,,
Sinorhizobium sp. NGR 234,Species,,8,,,
Escherichia coli O128,Serogroup,,8,,,
Arabidopsis thaliana,Species,1577,7,2556,212,
Armoracia rusticana,Species,,7,8,,
Brassica rapa,Species,384,7,104,,
Nakaseomyces glabratus,Species,108,7,1,2,
Plasmodium falciparum,Species,,7,11,2,68
Hemicentrotus pulcherrimus,Species,,7,1,,
Cyprinus carpio,Species,422,7,108,1,
Phodopus sungorus,Species,,7,7,,
Meriones unguiculatus,Species,191,7,14,,
Plecoglossus altivelis,Species,,7,4,,
Trigonella foenum-graecum,Species,,7,1,,
Apostichopus japonicus,Species,,7,4,1,
Pseudoalteromonas haloplanktis,Species,,7,,1,
Pseudomonas marginalis,Species,,7,,,
Xanthomonas campestris pv. campestris,NoRank,,7,,,
Sinorhizobium fredii NGR234,Strain,,7,,,
Acidomonas methanolica,Species,,7,,,
Acinetobacter calcoaceticus,Species,,7,,1,
Actinobacillus suis,Species,,7,,,
Thermoanaerobacter thermohydrosulfuricus,Species,,7,,,
Arthrobacter sp.,Species,,7,,,
Mycobacterium leprae,Species,,7,,,
Mycobacteroides chelonae,Species,,7,,,
Mycobacterium gastri,Species,,7,,,
Acholeplasma laidlawii,Species,14,7,,,
Volvox carteri,Species,,7,,,
Chlorella,Genus,,7,,,
Erythrina corallodendron,Species,,7,,1,
Linum usitatissimum,Species,,7,,,
Ilex crenata,Species,,7,,,
Allium ursinum,Species,,7,,,
Strongylocentrotus intermedius,Species,,7,,,
Semliki Forest virus,Species,,7,,,
Chlorophytum,Genus,,7,,,
Pleuronectoidei,Suborder,,7,,,
Rahnella,Genus,,7,,,
Trematomus lepidorhinus,Species,,7,,,
Mycolicibacterium peregrinum,Species,,7,,,
Spondias dulcis,Species,,7,,,
Collocalia,Genus,,7,,,
Digitalis lanata,Species,,7,,,
Silene latifolia subsp. alba,Subspecies,,7,,,
Angelica acutiloba,Species,,7,,,
Citrobacter braakii,Species,,7,,,
Scardinius erythrophthalmus,Species,,7,,,
Ruscus aculeatus,Species,,7,,,
Glycyrrhiza uralensis,Species,,7,,,
Mastigocladus laminosus,Species,,7,,,
Blattodea,Order,,7,,,
Brassica rapa subsp. chinensis,Subspecies,,7,,,
Bordetella hinzii,Species,,7,,,
Gypsophila,Genus,,7,,,
Encephalartos longifolius,Species,,7,,,
Schizolobium amazonicum,Species,,7,,,
Thladiantha dubia,Species,,7,,,
Putranjiva,Genus,,7,,,
Guaiacum officinale,Species,,7,,,
Paraburkholderia kururiensis,Species,,7,,,
Leptomonas samueli,Species,,7,,,
Escherichia coli O158,Serogroup,,7,,,
Spinacia oleracea,Species,190,6,1,2,
Brassica napus,Species,820,6,99,,
Lupinus angustifolius,Species,357,6,42,,
Capsicum annuum,Species,258,6,23,,
Phytophthora parasitica,Species,,6,1,,
Oncorhynchus nerka,Species,438,6,1,,
Naja kaouthia,Species,,6,1,,
Macaca fascicularis,Species,1286,6,339,8,
Amylomyces rouxii,Species,,6,1,,
Erythrina crista-galli,Species,,6,1,2,
Azospirillum lipoferum,Species,,6,,,
Pseudoalteromonas carrageenovora,Species,,6,,,
Xanthobacter,Genus,,6,,,
Rhizobium leguminosarum bv. trifolii,NoRank,,6,,,
Alcaligenes faecalis,Species,,6,,,
Bordetella parapertussis,Species,49,6,,,
Raoultella terrigena,Species,,6,,,
Porphyromonas gingivalis,Species,,6,,,
Cereibacter sphaeroides,Species,,6,,,
Streptococcus sanguinis,Species,,6,,,
Paenibacillus polymyxa,Species,1,6,,1,
Bacillus sp. (in: firmicutes),Species,,6,,1,
Thermoanaerobacterium thermosaccharolyticum,Species,,6,,,
Lacticaseibacillus casei,Species,,6,,,
Mycolicibacterium fortuitum,Species,,6,,,
Streptomyces kanamyceticus,Species,,6,,,
Styphnolobium japonicum,Species,,6,,1,
Trifolium,Genus,,6,,,
Capsicum,Genus,,6,,,
Artemisia vulgaris,Species,,6,,,
Secale cereale,Species,,6,,,
Allium sativum,Species,,6,,2,
Aureobasidium,Genus,,6,,,
Anthozoa,Class,,6,,,
Panulirus interruptus,Species,,6,,,
Blattella germanica,Species,,6,,,
Macropus,Genus,,6,,,
Mustela lutreola,Species,,6,,,
Yersinia kristensenii,Species,,6,,,
Pseudomonas tolaasii,Species,,6,,,
Salmonella enterica subsp. enterica serovar Essen,NoRank,,6,,,
Aeromonas salmonicida subsp. salmonicida,Subspecies,,6,,,
Rahnella aquatilis,Species,,6,,,
Calendula officinalis,Species,,6,,,
Pontederia crassipes,Species,,6,,,
Bupleurum falcatum,Species,,6,,,
Lonicera,Genus,,6,,,
Trillium,Genus,,6,,,
Glycyrrhiza glabra,Species,,6,,,
Gymnocladus dioicus,Species,,6,,,
Gymnocladus chinensis,Species,,6,,,
Chionodraco myersi,Species,,6,,,
Meretrix lusoria,Species,,6,,,
Bletilla,Genus,,6,,,
Camassia cusickii,Species,,6,,,
Ophiopogon japonicus,Species,,6,,,
Ulmus glabra,Species,,6,,,
Cynanchum africanum,Species,,6,,,
Cleistopholis glauca,Species,,6,,,
Escherichia coli O9,Serogroup,,6,,,
Escherichia coli O157,Serogroup,,6,,,
Pseudomonas aeruginosa PA103,Strain,,6,,,
Shigella dysenteriae 4,Serotype,,6,,,
Orthomarburgvirus marburgense,Species,1,6,,,
Beta vulgaris subsp. vulgaris,Subspecies,185,5,7,,
Lupinus albus,Species,,5,9,,
Nicotiana plumbaginifolia,Species,,5,3,1,
Solanum chacoense,Species,,5,1,,
Sorghum bicolor,Species,278,5,63,,
Aureobasidium pullulans,Species,,5,33,,
Ascaris suum,Species,,5,1,1,
Toxocara canis,Species,,5,5,,
Gadus morhua,Species,,5,94,,
Papio hamadryas,Species,,5,43,1,
Cervus nippon,Species,,5,3,,
Oryzias melastigma,Species,294,5,59,,
Campylobacter coli,Species,,5,,,
Pseudomonas putida,Species,,5,,1,
Stutzerimonas stutzeri,Species,15,5,,,
Rhizobium rhizogenes,Species,23,5,,,
Atlantibacter hermannii,Species,,5,,,
Edwardsiella tarda,Species,,5,,,
