Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:12678,hypercalcemia,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111672,primary hyperoxaluria type 3,HOGA1,112817,Homo sapiens,HGNC:25155,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110980,Joubert syndrome 1,INPP5E,56623,Homo sapiens,HGNC:21474,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111530,linear nevus sebaceous syndrome,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080759,Fanconi renotubular syndrome 3,EHHADH,1962,Homo sapiens,HGNC:3247,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080501,GM1 gangliosidosis type 2,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,POMT1,10585,Homo sapiens,HGNC:9202,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070258,congenital disorder of glycosylation type IIf,SLC35A1,10559,Homo sapiens,HGNC:11021,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14669,acrodysostosis,PDE4D,5144,Homo sapiens,HGNC:8783,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050564,autosomal dominant nonsyndromic deafness,PI4KB,5298,Homo sapiens,HGNC:8984,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080410,familial adenomatous polyposis 2,MUTYH,4595,Homo sapiens,HGNC:7527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110110,atrial heart septal defect 5,ACTC1,70,Homo sapiens,HGNC:143,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111305,familial febrile seizures 4,ADGRV1,84059,Homo sapiens,HGNC:17416,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110676,congenital myasthenic syndrome 13,DPAGT1,1798,Homo sapiens,HGNC:2995,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110669,congenital myasthenic syndrome 14,ALG2,85365,Homo sapiens,HGNC:23159,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12930,dilated cardiomyopathy,GET3,439,Homo sapiens,HGNC:752,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111240,congenital muscular dystrophy-dystroglycanopathy type A2,POMT2,29954,Homo sapiens,HGNC:19743,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2738,pseudoxanthoma elasticum,XYLT1,64131,Homo sapiens,HGNC:15516,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:5419,schizophrenia,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111394,mucopolysaccharidosis type IIIB,NAGLU,4669,Homo sapiens,HGNC:7632,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081221,autosomal recessive intellectual developmental disorder 59,IMPA1,3612,Homo sapiens,HGNC:6050,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2582,acatalasia,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1588,thrombocytopenia,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070134,autosomal recessive cutis laxa type IIA,ATP6V0A2,23545,Homo sapiens,HGNC:18481,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111193,facioscapulohumeral muscular dystrophy 2,SMCHD1,23347,Homo sapiens,HGNC:29090,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110790,hereditary spastic paraplegia 39,PNPLA6,10908,Homo sapiens,HGNC:16268,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081331,glycogen storage disease Ic,SLC37A4,2542,Homo sapiens,HGNC:4061,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112381,muscular dystrophy-dystroglycanopathy type C12,POMK,84197,Homo sapiens,HGNC:26267,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13099,Moyamoya disease,RNF213,57674,Homo sapiens,HGNC:14539,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060639,permanent neonatal diabetes mellitus,GCK,2645,Homo sapiens,HGNC:4195,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112144,retinitis pigmentosa 87,RPE65,6121,Homo sapiens,HGNC:10294,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080626,corticosterone methyloxidase deficiency 1,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050724,PSPH deficiency,PSPH,5723,Homo sapiens,HGNC:9577,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050981,spinocerebellar ataxia type 34,ELOVL4,6785,Homo sapiens,HGNC:14415,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070403,hypomyelinating leukodystrophy 26,SLC35B2,347734,Homo sapiens,HGNC:16872,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050590,severe congenital neutropenia,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080533,Carney-Stratakis syndrome,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111677,familial benign fleck retina,PLA2G5,5322,Homo sapiens,HGNC:9038,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060669,cerebral cavernous malformation,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080479,peroxisome biogenesis disorder 4A,PEX6,5190,Homo sapiens,HGNC:8859,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111865,MEND syndrome,EBP,10682,Homo sapiens,HGNC:3133,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112022,non-syndromic X-linked intellectual disability 21,IL1RAPL1,11141,Homo sapiens,HGNC:5996,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112361,spondylocostal dysostosis 3,LFNG,3955,Homo sapiens,HGNC:6560,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9256,colorectal cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070157,hereditary sensory and autonomic neuropathy type 1C,SPTLC2,9517,Homo sapiens,HGNC:11278,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2154,nephroblastoma,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050570,congenital disorder of glycosylation type I,DPM3,54344,Homo sapiens,HGNC:3007,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080981,arthrogryposis multiplex congenita-5,TOR1A,1861,Homo sapiens,HGNC:3098,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110181,Charcot-Marie-Tooth disease axonal type 2Z,MORC2,22880,Homo sapiens,HGNC:23573,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111458,galactose epimerase deficiency,GALE,2582,Homo sapiens,HGNC:4116,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081097,Rafiq syndrome,MAN1B1,11253,Homo sapiens,HGNC:6823,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112233,lissencephaly 8,TMTC3,160418,Homo sapiens,HGNC:26899,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110860,polycystic kidney disease 3,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080737,Ehlers-Danlos syndrome musculocontractural type 2,DSE,29940,Homo sapiens,HGNC:21144,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112319,Kanzaki disease,NAGA,4668,Homo sapiens,HGNC:7631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070430,combined oxidative phosphorylation deficiency 57,CRLS1,54675,Homo sapiens,HGNC:16148,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112218,developmental and epileptic encephalopathy 83,UGP2,7360,Homo sapiens,HGNC:12527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2394,ovarian cancer,OPCML,4978,Homo sapiens,HGNC:8143,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110245,cataract 38,AGK,55750,Homo sapiens,HGNC:21869,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110797,hereditary spastic paraplegia 45,NT5C2,22978,Homo sapiens,HGNC:8022,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081133,3-methylglutaconic aciduria type 7a,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060892,late onset Parkinson's disease,GBA1,2629,Homo sapiens,HGNC:4177,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081339,congenital myopathy 2B,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111232,congenital muscular dystrophy-dystroglycanopathy type A9,DAG1,1605,Homo sapiens,HGNC:2666,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110810,hereditary spastic paraplegia 5A,CYP7B1,9420,Homo sapiens,HGNC:2652,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14735,hereditary angioedema,HS3ST6,64711,Homo sapiens,HGNC:14178,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1930,Laurence-Moon syndrome,PNPLA6,10908,Homo sapiens,HGNC:16268,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080569,congenital disorder of glycosylation Ir,DDOST,1650,Homo sapiens,HGNC:2728,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080678,mucolipidosis III gamma,GNPTG,84572,Homo sapiens,HGNC:23026,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081001,Cowden syndrome 5,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060470,salt and pepper syndrome,ST3GAL5,8869,Homo sapiens,HGNC:10872,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080844,omodysplasia 1,GPC6,10082,Homo sapiens,HGNC:4454,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080501,GM1 gangliosidosis type 2,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080759,Fanconi renotubular syndrome 3,EHHADH,1962,Homo sapiens,HGNC:3247,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10584,retinitis pigmentosa,HKDC1,80201,Homo sapiens,HGNC:23302,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070261,congenital disorder of glycosylation type IIi,COG5,10466,Homo sapiens,HGNC:14857,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080388,nephrotic syndrome type 7,DGKE,8526,Homo sapiens,HGNC:2852,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112379,muscular dystrophy-dystroglycanopathy type B4,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080573,congenital disorder of glycosylation Ix,STT3B,201595,Homo sapiens,HGNC:30611,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080533,Carney-Stratakis syndrome,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14080,glucocorticoid-remediable aldosteronism,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110645,long QT syndrome 2,ALG10B,144245,Homo sapiens,HGNC:31088,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070435,hyperphosphatasia with impaired intellectual development syndrome 3,PGAP2,27315,Homo sapiens,HGNC:17893,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,POMT2,29954,Homo sapiens,HGNC:19743,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081337,congenital myopathy,HACD1,9200,Homo sapiens,HGNC:9639,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0090133,complex cortical dysplasia with other brain malformations 2,KIF5C,3800,Homo sapiens,HGNC:6325,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110798,hereditary spastic paraplegia 46,GBA2,57704,Homo sapiens,HGNC:18986,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060445,congenital stromal corneal dystrophy,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112136,severe congenital neutropenia 4,G6PC3,92579,Homo sapiens,HGNC:24861,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060283,peeling skin syndrome,CHST8,64377,Homo sapiens,HGNC:15993,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080473,developmental delay and seizures with or without movement abnormalities,DHDDS,79947,Homo sapiens,HGNC:20603,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
