Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:9970,obesity,GPAM,57678,Homo sapiens,HGNC:24865,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Rhoa,117273,Rattus norvegicus,RGD:619921,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16267124""]"
DOID:9970,obesity,Nt5c2,100363253,Rattus norvegicus,RGD:2323387,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Adarb1,110532,Mus musculus,MGI:891999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Lpl,16956,Mus musculus,MGI:96820,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Adar,31130,Drosophila melanogaster,FB:FBgn0026086,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Rab7a,29448,Rattus norvegicus,RGD:61908,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Lipe,16890,Mus musculus,MGI:96790,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HDAC4,9759,Homo sapiens,HGNC:14063,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24086512""]"
DOID:9970,obesity,DEGS1,8560,Homo sapiens,HGNC:13709,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Sirt6,50721,Mus musculus,MGI:1354161,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Inpp5e,114089,Rattus norvegicus,RGD:620478,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23349329""]"
DOID:9970,obesity,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pnpla2,361676,Rattus norvegicus,RGD:1309044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,CYP2R1,120227,Homo sapiens,HGNC:20580,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:34906413""]"
DOID:9970,obesity,inppl1a,325179,Danio rerio,ZFIN:ZDB-GENE-030131-3904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,abhd-5.2,178877,Caenorhabditis elegans,WB:WBGene00016507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Adarb1,25367,Rattus norvegicus,RGD:2033,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17567573""]"
DOID:9970,obesity,Nt5c2,76952,Mus musculus,MGI:2178563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,pho-1,173896,Caenorhabditis elegans,WB:WBGene00004020,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:34492009""]"
DOID:9970,obesity,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ACSL1,2180,Homo sapiens,HGNC:3569,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:16788709""]"
DOID:9970,obesity,Pnpla5,75772,Mus musculus,MGI:1923022,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pnpla2,66853,Mus musculus,MGI:1914103,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pde3a,54611,Mus musculus,MGI:1860764,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Nampt,297508,Rattus norvegicus,RGD:631365,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,TAD1,852608,Saccharomyces cerevisiae S288C,SGD:S000003212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HDA1,855710,Saccharomyces cerevisiae S288C,SGD:S000004966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ENPP1,5167,Homo sapiens,HGNC:3356,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16025115"",""RGD:7240710""]"
DOID:9970,obesity,ada,436919,Danio rerio,ZFIN:ZDB-GENE-040718-393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,GCK,2645,Homo sapiens,HGNC:4195,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16501670""]"
DOID:9970,obesity,NPP1,850391,Saccharomyces cerevisiae S288C,SGD:S000000621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,SELP,6403,Homo sapiens,HGNC:10721,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19228864""]"
DOID:9970,obesity,Plcb3,18797,Mus musculus,MGI:104778,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,SCP2,6342,Homo sapiens,HGNC:10606,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20004360""]"
DOID:9970,obesity,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LIPE,3991,Homo sapiens,HGNC:6621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Ada,24165,Rattus norvegicus,RGD:2031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,atgl-1,175910,Caenorhabditis elegans,WB:WBGene00015484,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,PLAUR,5329,Homo sapiens,HGNC:9053,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21372607""]"
DOID:9970,obesity,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Lpin1,14245,Mus musculus,MGI:1891340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pon2,330260,Mus musculus,MGI:106687,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Lipc,15450,Mus musculus,MGI:96216,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,PRKAA2,5563,Homo sapiens,HGNC:9377,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,SFTPA2,729238,Homo sapiens,HGNC:10799,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,PNPLA5,150379,Homo sapiens,HGNC:24888,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Marf,31581,Drosophila melanogaster,FB:FBgn0029870,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Hdac4,363287,Rattus norvegicus,RGD:619979,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ar,564156,Danio rerio,ZFIN:ZDB-GENE-060131-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,GCKR,2646,Homo sapiens,HGNC:4196,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12739015""]"
DOID:9970,obesity,NAMPT,10135,Homo sapiens,HGNC:30092,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17618961""]"
DOID:9970,obesity,Lpin3,64899,Mus musculus,MGI:1891342,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14569040""]"
DOID:9970,obesity,Inpp5e,64436,Mus musculus,MGI:1927753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Plcb2,85240,Rattus norvegicus,RGD:621004,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,GAPDH,2597,Homo sapiens,HGNC:4141,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,PLCB1,23236,Homo sapiens,HGNC:15917,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Inppl1,65038,Rattus norvegicus,RGD:68396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LPIN2,9663,Homo sapiens,HGNC:14450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HMGCS1,3157,Homo sapiens,HGNC:5007,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pnpla3,116939,Mus musculus,MGI:2151796,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Lpin2,64898,Mus musculus,MGI:1891341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Sdc,37447,Drosophila melanogaster,FB:FBgn0010415,CG10497,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ABHD4,63874,Homo sapiens,HGNC:20154,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,NEIL1,79661,Homo sapiens,HGNC:18448,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,RHOA,387,Homo sapiens,HGNC:667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ALDH1B1,219,Homo sapiens,HGNC:407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Hdac10,362981,Rattus norvegicus,RGD:1305874,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12843191""]"
DOID:9970,obesity,Cnx99A,44643,Drosophila melanogaster,FB:FBgn0015622,CG11958,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,INPP5E,39404,Drosophila melanogaster,FB:FBgn0036273,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16955210""]"
DOID:9970,obesity,HK2,3099,Homo sapiens,HGNC:4923,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11319725""]"
DOID:9970,obesity,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,CYP27B1,1594,Homo sapiens,HGNC:2606,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17223345""]"
DOID:9970,obesity,GFPT1,2673,Homo sapiens,HGNC:4241,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:11118009""]"
DOID:9970,obesity,OXCT1,5019,Homo sapiens,HGNC:8527,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,RHO2,855634,Saccharomyces cerevisiae S288C,SGD:S000005034,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HSD17B4,3295,Homo sapiens,HGNC:5213,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pde3a,50678,Rattus norvegicus,RGD:61942,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9648839""]"
DOID:9970,obesity,ACACB,32,Homo sapiens,HGNC:85,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pon2,296851,Rattus norvegicus,RGD:1309954,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21365757""]"
DOID:9970,obesity,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17497175""]"
DOID:9970,obesity,Lipg,291437,Rattus norvegicus,RGD:1310740,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HSD17B12,51144,Homo sapiens,HGNC:18646,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Plc21C,33204,Drosophila melanogaster,FB:FBgn0004611,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:24894355""]"
DOID:9970,obesity,SDC3,9672,Homo sapiens,HGNC:10660,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,LPIN3,64900,Homo sapiens,HGNC:14451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,FAAH,2166,Homo sapiens,HGNC:3553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15809662""]"
DOID:9970,obesity,PAH1,855201,Saccharomyces cerevisiae S288C,SGD:S000004775,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:131232""]"
DOID:9970,obesity,CANX,821,Homo sapiens,HGNC:1473,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18567819""]"
DOID:9970,obesity,Alox12,11684,Mus musculus,MGI:87998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Hdac6,15185,Mus musculus,MGI:1333752,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,PDE3A,5139,Homo sapiens,HGNC:8778,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,SPHK2,56848,Homo sapiens,HGNC:18859,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,SIRT6,51548,Homo sapiens,HGNC:14934,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Faah,14073,Mus musculus,MGI:109609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,PNPLA3,80339,Homo sapiens,HGNC:18590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Neil1,72774,Mus musculus,MGI:1920024,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:16446448""]"
DOID:9970,obesity,Enpp1,85496,Rattus norvegicus,RGD:628825,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,INPPL1,3636,Homo sapiens,HGNC:6080,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15220217""]"
