Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:83,cataract,Pank4,269614,Mus musculus,MGI:2387466,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30585370""]"
DOID:0110184,Charcot-Marie-Tooth disease type 4J,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17572665""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713"",""PMID:26306834""]"
DOID:0090062,familial cold autoinflammatory syndrome 1,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19501000""]"
DOID:1926,Gaucher's disease,Gba1,14466,Mus musculus,MGI:95665,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11994410"",""PMID:14578207""]"
DOID:0110184,Charcot-Marie-Tooth disease type 4J,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17572665""]"
DOID:0080201,Peters plus syndrome,B3glct,381694,Mus musculus,MGI:2685903,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31600785""]"
DOID:9884,muscular dystrophy,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28859131""]"
DOID:0080217,lysosomal acid lipase deficiency,Lipa,16889,Mus musculus,MGI:96789,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9700186""]"
DOID:2754,glycogen storage disease VI,Pygl,110095,Mus musculus,MGI:97829,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31701076""]"
DOID:8670,eating disorder,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27884425"",""PMID:32153359""]"
DOID:0070253,congenital disorder of glycosylation type IIa,Mgat2,217664,Mus musculus,MGI:2384966,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11805078""]"
DOID:206,hereditary multiple exostoses,Ext1,14042,Mus musculus,MGI:894663,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20080592"",""PMID:20534475"",""PMID:28445472""]"
DOID:0080119,mitochondrial DNA depletion syndrome 1,Tymp,72962,Mus musculus,MGI:1920212,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:12077348""]"
DOID:0050453,lissencephaly,Tuba1a,22142,Mus musculus,MGI:98869,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17218254""]"
DOID:0110915,childhood hypophosphatasia,Alpl,11647,Mus musculus,MGI:87983,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:7550313""]"
DOID:0110474,autosomal recessive nonsyndromic deafness 18B,Otog,18419,Mus musculus,MGI:1202064,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:26636018""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Pomt1,99011,Mus musculus,MGI:2138994,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:29867208""]"
DOID:0110957,Gaucher's disease type I,Gba1,14466,Mus musculus,MGI:95665,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16954197"",""PMID:17079175"",""PMID:20962279"",""PMID:35711931""]"
DOID:10584,retinitis pigmentosa,Pde6b,18587,Mus musculus,MGI:97525,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17267005""]"
DOID:1324,lung cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11323676"",""PMID:18493606"",""PMID:20609353"",""PMID:21512139"",""PMID:21514245"",""PMID:24239348"",""PMID:24430184""]"
DOID:0060688,arteriovenous malformations of the brain,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:32552404""]"
DOID:856,biotinidase deficiency,Btd,26363,Mus musculus,MGI:1347001,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:21051254""]"
DOID:0080509,Cornelia de Lange syndrome 5,Hdac8,70315,Mus musculus,MGI:1917565,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:32800293""]"
DOID:0110927,nemaline myopathy 3,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22067542""]"
DOID:10283,prostate cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19117991""]"
DOID:3320,Tay-Sachs disease,Hexa,15211,Mus musculus,MGI:96073,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:7937929"",""PMID:8747922"",""PMID:8789434""]"
DOID:10652,Alzheimer's disease,Plcb1,18795,Mus musculus,MGI:97613,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9305844""]"
DOID:0050579,glycogen storage disease XV,Gyg1,27357,Mus musculus,MGI:1351614,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:33219378""]"
DOID:0060586,Noonan syndrome 8,Rit1,19769,Mus musculus,MGI:108053,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30898653""]"
DOID:9744,type 1 diabetes mellitus,Il1r1,16177,Mus musculus,MGI:96545,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:14693705""]"
DOID:14504,Niemann-Pick disease,Smpd1,20597,Mus musculus,MGI:98325,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11454988"",""PMID:12213735"",""PMID:12594290"",""PMID:7600574"",""PMID:7670466"",""PMID:8706124"",""PMID:9382882""]"
DOID:0050644,arterial calcification of infancy,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:23798568"",""PMID:25479107""]"
DOID:0110863,congenital stationary night blindness autosomal dominant 2,Pde6b,18587,Mus musculus,MGI:97525,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:2651853"",""MGI:6194238"",""PMID:11929848"",""PMID:16576828""]"
DOID:12801,mucopolysaccharidosis III,Gns,75612,Mus musculus,MGI:1922862,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28334745""]"
DOID:10588,adrenoleukodystrophy,Abcd1,11666,Mus musculus,MGI:1349215,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11875044"",""PMID:15489218"",""PMID:9126326"",""PMID:9256488"",""PMID:9418970""]"
DOID:10587,Krabbe disease,Galc,14420,Mus musculus,MGI:95636,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11461188"",""PMID:20441793"",""PMID:21389217"",""PMID:34142127"",""PMID:7417782"",""PMID:7437911""]"
DOID:0110806,hereditary spastic paraplegia 54,Ddhd2,72108,Mus musculus,MGI:1919358,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25267624""]"
DOID:0110635,muscular dystrophy-dystroglycanopathy type B5,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713""]"
DOID:9255,frontotemporal dementia,Vcp,269523,Mus musculus,MGI:99919,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:34130995""]"
DOID:206,hereditary multiple exostoses,Ext2,14043,Mus musculus,MGI:108050,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16236767""]"
DOID:0112225,BH4-deficient hyperphenylalaninemia B,Gch1,14528,Mus musculus,MGI:95675,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30742839""]"
DOID:0080201,Peters plus syndrome,B3glct,381694,Mus musculus,MGI:2685903,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31600785""]"
DOID:0112224,chondrodysplasia with joint dislocations gPAPP type,Bpnt2,242291,Mus musculus,MGI:1915720,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30865697""]"
DOID:0060900,Parkinson's disease 14,Pla2g6,53357,Mus musculus,MGI:1859152,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30088174""]"
DOID:0050560,Walker-Warburg syndrome,Pomgnt1,68273,Mus musculus,MGI:1915523,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16458488"",""PMID:19114101"",""PMID:23454088""]"
DOID:9278,hyperargininemia,Arg1,11846,Mus musculus,MGI:88070,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:12052859""]"
DOID:11252,microcytic anemia,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28466468""]"
DOID:2750,glycogen storage disease IV,Gbe1,74185,Mus musculus,MGI:1921435,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:21075835"",""PMID:21856731"",""PMID:26385640""]"
DOID:1391,Norum disease,Lcat,16816,Mus musculus,MGI:96755,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9054454""]"
DOID:0110735,neurodegeneration with brain iron accumulation 2a,Pla2g6,53357,Mus musculus,MGI:1859152,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18202189"",""PMID:19893029"",""PMID:21813701"",""PMID:22442204""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,Fktn,246179,Mus musculus,MGI:2179507,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:15837576"",""PMID:19017726"",""PMID:22922256""]"
DOID:3413,alpha-mannosidosis,Man2b1,17159,Mus musculus,MGI:107286,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10400983"",""PMID:16014715""]"
DOID:0050809,mucopolysaccharidosis IX,Hyal1,15586,Mus musculus,MGI:96298,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18344557""]"
DOID:0110375,retinitis pigmentosa 40,Pde6b,18587,Mus musculus,MGI:97525,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16123450"",""PMID:18776951"",""PMID:23946405""]"
DOID:0080509,Cornelia de Lange syndrome 5,Hdac8,70315,Mus musculus,MGI:1917565,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:32800293""]"
DOID:9119,acute myeloid leukemia,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:14699048""]"
DOID:0110637,muscular dystrophy-dystroglycanopathy type B6,Large1,16795,Mus musculus,MGI:1342270,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:4454310"",""MGI:6194238""]"
DOID:5723,optic atrophy,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17314202"",""PMID:17428816"",""PMID:21803037"",""PMID:23250881""]"
