Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3525,middle cerebral artery infarction,has2,100145711,Xenopus tropicalis,Xenbase:XB-GENE-5775581,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2741,bilirubin metabolic disorder,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,b4galt1.2,549418,Xenopus tropicalis,Xenbase:XB-GENE-1015082,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4948,gallbladder carcinoma,abo.3,549437,Xenopus tropicalis,Xenbase:XB-GENE-5962599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,xylt1,100145490,Xenopus tropicalis,Xenbase:XB-GENE-949399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,ndst2,100217321,Xenopus tropicalis,Xenbase:XB-GENE-943997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,abo.3,549437,Xenopus tropicalis,Xenbase:XB-GENE-5962599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080414,developmental and epileptic encephalopathy 15,st3gal3,402789,Xenopus tropicalis,Xenbase:XB-GENE-941048,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1496,echinococcosis,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,pomt2,100490100,Xenopus tropicalis,Xenbase:XB-GENE-1006906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1307,dementia,vcp,448177,Xenopus tropicalis,Xenbase:XB-GENE-969573,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,actb,407952,Xenopus tropicalis,Xenbase:XB-GENE-490883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,abo.3,549437,Xenopus tropicalis,Xenbase:XB-GENE-5962599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3534,Lafora disease,gys1,100490155,Xenopus tropicalis,Xenbase:XB-GENE-974345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,actb,407952,Xenopus tropicalis,Xenbase:XB-GENE-490883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080564,congenital disorder of glycosylation Il,alg9,100497477,Xenopus tropicalis,Xenbase:XB-GENE-6036140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,st3gal3,402789,Xenopus tropicalis,Xenbase:XB-GENE-941048,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,ndst2,100217321,Xenopus tropicalis,Xenbase:XB-GENE-943997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:936,brain disease,dbr1,394544,Xenopus tropicalis,Xenbase:XB-GENE-5851881,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:423,myopathy,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,b3galt5l,100493833,Xenopus tropicalis,Xenbase:XB-GENE-992031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,abo.3,549437,Xenopus tropicalis,Xenbase:XB-GENE-5962599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111241,congenital muscular dystrophy-dystroglycanopathy type A5,fkrp,100145309,Xenopus tropicalis,Xenbase:XB-GENE-964270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1496,echinococcosis,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,abo.3,549437,Xenopus tropicalis,Xenbase:XB-GENE-5962599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080201,Peters plus syndrome,b3glct,780006,Xenopus tropicalis,Xenbase:XB-GENE-951583,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,hdac3,549637,Xenopus tropicalis,Xenbase:XB-GENE-481106,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2945,severe acute respiratory syndrome,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,a4galtl,100493399,Xenopus tropicalis,Xenbase:XB-GENE-991165,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060462,Desbuquois dysplasia,xylt1,100145490,Xenopus tropicalis,Xenbase:XB-GENE-949399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,hs3st2,100492586,Xenopus tropicalis,Xenbase:XB-GENE-980910,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,dpm1,496884,Xenopus tropicalis,Xenbase:XB-GENE-976623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,abo.1,550054,Xenopus tropicalis,Xenbase:XB-GENE-5721534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060713,autosomal recessive congenital ichthyosis 4B,piga,100158632,Xenopus tropicalis,Xenbase:XB-GENE-996765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081113,Baraitser-Winter syndrome 2,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110635,muscular dystrophy-dystroglycanopathy type B5,fkrp,100145309,Xenopus tropicalis,Xenbase:XB-GENE-964270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,actc1,394698,Xenopus tropicalis,Xenbase:XB-GENE-480347,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,has1,100145746,Xenopus tropicalis,Xenbase:XB-GENE-961588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3613,Canavan disease,aspa,733935,Xenopus tropicalis,Xenbase:XB-GENE-1016250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112224,chondrodysplasia with joint dislocations gPAPP type,bpnt2,548969,Xenopus tropicalis,Xenbase:XB-GENE-5751033,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9255,frontotemporal dementia,vcp,448177,Xenopus tropicalis,Xenbase:XB-GENE-969573,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,adprs,548938,Xenopus tropicalis,Xenbase:XB-GENE-944445,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060050,autoimmune disease of blood,c1galt1,100487794,Xenopus tropicalis,Xenbase:XB-GENE-992000,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt2,100490100,Xenopus tropicalis,Xenbase:XB-GENE-1006906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,tuba4b,549448,Xenopus tropicalis,Xenbase:XB-GENE-489927,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11727,facioscapulohumeral muscular dystrophy,large1,100498555,Xenopus tropicalis,Xenbase:XB-GENE-6250446,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,alg1,594994,Xenopus tropicalis,Xenbase:XB-GENE-1006362,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4a,100145731,Xenopus tropicalis,Xenbase:XB-GENE-5838849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,b4galt7,100144979,Xenopus tropicalis,Xenbase:XB-GENE-973272,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111231,congenital muscular dystrophy-dystroglycanopathy type A8,pomgnt2,496628,Xenopus tropicalis,Xenbase:XB-GENE-973748,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5810,adenosine deaminase deficiency,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,get3,779794,Xenopus tropicalis,Xenbase:XB-GENE-1013226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,b4gat1,100170600,Xenopus tropicalis,Xenbase:XB-GENE-1007367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,acta4,394673,Xenopus tropicalis,Xenbase:XB-GENE-6469705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1919,Lesch-Nyhan syndrome,prtfdc1,100124954,Xenopus tropicalis,Xenbase:XB-GENE-942165,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11100,Q fever,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14067,Plasmodium falciparum malaria,abo.1,550054,Xenopus tropicalis,Xenbase:XB-GENE-5721534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3191,nemaline myopathy,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:28,endocrine system disease,b4galt1.1,100145518,Xenopus tropicalis,Xenbase:XB-GENE-5871724,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1712,aortic valve stenosis,ogt,553157,Xenopus tropicalis,Xenbase:XB-GENE-966145,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,a4gnt,549416,Xenopus tropicalis,Xenbase:XB-GENE-5796041,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4195,hyperglycemia,pla2g4a,100145731,Xenopus tropicalis,Xenbase:XB-GENE-5838849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080556,congenital disorder of glycosylation Id,alg3,100127746,Xenopus tropicalis,Xenbase:XB-GENE-986278,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1591,renovascular hypertension,hdac8,100145561,Xenopus tropicalis,Xenbase:XB-GENE-5863426,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2739,Gilbert syndrome,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,rgn,448549,Xenopus tropicalis,Xenbase:XB-GENE-483637,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112382,muscular dystrophy-dystroglycanopathy type C8,pomgnt2,496628,Xenopus tropicalis,Xenbase:XB-GENE-973748,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,MGC75582,394982,Xenopus tropicalis,Xenbase:XB-GENE-22063999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,abo.1,550054,Xenopus tropicalis,Xenbase:XB-GENE-5721534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fkrp,100145309,Xenopus tropicalis,Xenbase:XB-GENE-964270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,c1galt1c1,448225,Xenopus tropicalis,Xenbase:XB-GENE-941230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,alg1,594994,Xenopus tropicalis,Xenbase:XB-GENE-1006362,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081210,autosomal recessive intellectual developmental disorder 46,ndst1,496577,Xenopus tropicalis,Xenbase:XB-GENE-955052,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,pomt2,100490100,Xenopus tropicalis,Xenbase:XB-GENE-1006906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8692,myeloid leukemia,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:552,pneumonia,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.3,549437,Xenopus tropicalis,Xenbase:XB-GENE-5962599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,c1galt1c1,448225,Xenopus tropicalis,Xenbase:XB-GENE-941230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070129,autosomal recessive cutis laxa type IID,st6gal2,407846,Xenopus tropicalis,Xenbase:XB-GENE-990439,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,abo.1,550054,Xenopus tropicalis,Xenbase:XB-GENE-5721534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:670,amphetamine abuse,hdac8,100145561,Xenopus tropicalis,Xenbase:XB-GENE-5863426,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,MGC75582,394982,Xenopus tropicalis,Xenbase:XB-GENE-22063999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,hs3st2,100492586,Xenopus tropicalis,Xenbase:XB-GENE-980910,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080509,Cornelia de Lange syndrome 5,hdac8,100145561,Xenopus tropicalis,Xenbase:XB-GENE-5863426,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,pomgnt1,100158594,Xenopus tropicalis,Xenbase:XB-GENE-959856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111239,congenital muscular dystrophy-dystroglycanopathy type A10,rxylt1,100145540,Xenopus tropicalis,Xenbase:XB-GENE-1009102,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,acta4,394673,Xenopus tropicalis,Xenbase:XB-GENE-6469705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,fkrp,100145309,Xenopus tropicalis,Xenbase:XB-GENE-964270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
