Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:8466,retinal degeneration,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16943309""]"
DOID:1184,nephrotic syndrome,Alox5,25290,Rattus norvegicus,RGD:2096,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19194550""]"
DOID:4074,pancreatic adenocarcinoma,RALB,5899,Homo sapiens,HGNC:9840,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17174914""]"
DOID:11396,pulmonary edema,Alox5,25290,Rattus norvegicus,RGD:2096,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:8111595""]"
DOID:0050851,glomerulosclerosis,PLA2G7,7941,Homo sapiens,HGNC:9040,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16213192""]"
DOID:11396,pulmonary edema,Ada,24165,Rattus norvegicus,RGD:2031,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20228181""]"
DOID:12554,hemolytic-uremic syndrome,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:27378476""]"
DOID:0080821,exercise-induced bronchoconstriction,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:10984370""]"
DOID:3070,high grade glioma,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:15475879""]"
DOID:4492,avian influenza,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18613795""]"
DOID:5082,liver cirrhosis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29109031""]"
DOID:3748,esophagus squamous cell carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:32367071""]"
DOID:906,peroxisomal disease,Pex6,117265,Rattus norvegicus,RGD:621637,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:7493019""]"
DOID:9744,type 1 diabetes mellitus,RAN,5901,Homo sapiens,HGNC:9846,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:22114719""]"
DOID:3459,breast carcinoma,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18688028""]"
DOID:3910,lung adenocarcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18245558""]"
DOID:0050855,renal fibrosis,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:22074740""]"
DOID:1324,lung cancer,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:30128035""]"
DOID:12577,urethral obstruction,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:12050560""]"
DOID:3525,middle cerebral artery infarction,Nampt,297508,Rattus norvegicus,RGD:631365,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:28495827""]"
DOID:0080821,exercise-induced bronchoconstriction,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:10984370""]"
DOID:4926,bronchiolo-alveolar adenocarcinoma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:26059825""]"
DOID:3498,pancreatic ductal adenocarcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29072694"",""PMID:33028359""]"
DOID:687,hepatoblastoma,DPEP1,1800,Homo sapiens,HGNC:3002,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:31541079""]"
DOID:1875,impotence,Pde5a,171115,Rattus norvegicus,RGD:620995,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:15578039"",""PMID:15667904"",""PMID:15920460""]"
DOID:10283,prostate cancer,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:15239127""]"
DOID:0080855,Parkinsonism,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20729864""]"
DOID:1793,pancreatic cancer,L1CAM,3897,Homo sapiens,HGNC:6470,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:22095073""]"
DOID:2048,autoimmune hepatitis,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:9195373""]"
DOID:2526,prostate adenocarcinoma,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:26452103""]"
DOID:9538,multiple myeloma,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19996089""]"
DOID:3908,lung non-small cell carcinoma,TYMP,1890,Homo sapiens,HGNC:3148,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19671868""]"
DOID:3459,breast carcinoma,RHOA,387,Homo sapiens,HGNC:667,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17007568""]"
DOID:9352,type 2 diabetes mellitus,SPHK1,8877,Homo sapiens,HGNC:11240,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17265031""]"
DOID:684,hepatocellular carcinoma,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:31247273""]"
DOID:5082,liver cirrhosis,Fah,29383,Rattus norvegicus,RGD:61932,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:27510266""]"
DOID:1793,pancreatic cancer,TYMP,1890,Homo sapiens,HGNC:3148,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19671868""]"
DOID:114,heart disease,Lipe,25330,Rattus norvegicus,RGD:3010,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18413675""]"
DOID:1596,depressive disorder,Pde4d,24627,Rattus norvegicus,RGD:3281,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:22487514""]"
DOID:0080599,Coronavirus infectious disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17108019""]"
DOID:1520,colon carcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:9858521""]"
DOID:8432,polycythemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18339134""]"
DOID:1287,cardiovascular system disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21843325""]"
DOID:2349,arteriosclerosis,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16627808""]"
DOID:0080855,Parkinsonism,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20729864""]"
DOID:8634,prostate carcinoma in situ,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19700748""]"
DOID:3908,lung non-small cell carcinoma,PLCG1,5335,Homo sapiens,HGNC:9065,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:33928024""]"
DOID:14654,prostatitis,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19700748""]"
DOID:13564,aspergillosis,CD209,30835,Homo sapiens,HGNC:1641,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21381282""]"
DOID:3021,acute kidney failure,Alox5,25290,Rattus norvegicus,RGD:2096,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19194548""]"
DOID:2316,brain ischemia,Alox5,25290,Rattus norvegicus,RGD:2096,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20204486""]"
DOID:12858,Huntington's disease,Pde9a,191569,Rattus norvegicus,RGD:621035,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:25315303""]"
DOID:4195,hyperglycemia,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19819955""]"
DOID:437,myasthenia gravis,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17986328""]"
DOID:10283,prostate cancer,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18645193""]"
DOID:0080599,Coronavirus infectious disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17108019""]"
DOID:2394,ovarian cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18347155""]"
DOID:6432,pulmonary hypertension,Pde5a,171115,Rattus norvegicus,RGD:620995,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19881228""]"
DOID:684,hepatocellular carcinoma,SMC3,9126,Homo sapiens,HGNC:2468,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29996118""]"
DOID:10591,pre-eclampsia,Pde5a,171115,Rattus norvegicus,RGD:620995,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18538317""]"
DOID:224,transient cerebral ischemia,Adarb1,25367,Rattus norvegicus,RGD:2033,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16504947""]"
DOID:6432,pulmonary hypertension,Smpd3,94338,Rattus norvegicus,RGD:619754,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19088082""]"
DOID:0080000,muscular disease,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:7635990""]"
DOID:2841,asthma,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16424226""]"
DOID:7148,rheumatoid arthritis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21905970""]"
DOID:0050152,aspiration pneumonia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:14990394""]"
DOID:684,hepatocellular carcinoma,G6PC1,2538,Homo sapiens,HGNC:4056,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:28096054""]"
DOID:14018,alcoholic liver cirrhosis,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29404441""]"
DOID:0050745,diffuse large B-cell lymphoma,CD22,933,Homo sapiens,HGNC:1643,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:25708834""]"
DOID:8534,gastroesophageal reflux disease,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19672667""]"
DOID:6000,congestive heart failure,Parp1,25591,Rattus norvegicus,RGD:2053,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19443425""]"
DOID:0080599,Coronavirus infectious disease,CD209,30835,Homo sapiens,HGNC:1641,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20864747""]"
DOID:10247,pleurisy,Alox5,25290,Rattus norvegicus,RGD:2096,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:9109363""]"
DOID:3454,brain infarction,Parg,83507,Rattus norvegicus,RGD:620387,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:12834903""]"
DOID:5844,myocardial infarction,Pde5a,171115,Rattus norvegicus,RGD:620995,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17339532""]"
DOID:2526,prostate adenocarcinoma,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18755892""]"
DOID:224,transient cerebral ischemia,Gch1,29244,Rattus norvegicus,RGD:61992,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:9920651""]"
DOID:783,end stage renal disease,GCKR,2646,Homo sapiens,HGNC:4196,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21980298""]"
DOID:3571,liver cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:3717,gastric adenocarcinoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:3078,anaplastic astrocytoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:2394,ovarian cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:2476,hereditary spastic paraplegia,SEY1,854336,Saccharomyces cerevisiae S288C,SGD:S000005691,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:19665976""]"
DOID:0080918,polymicrogyria,TUB1,854889,Saccharomyces cerevisiae S288C,SGD:S000004550,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:31574570""]"
DOID:9119,acute myeloid leukemia,NUP145,852788,Saccharomyces cerevisiae S288C,SGD:S000003060,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29034209""]"
