Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0110317,hypertrophic cardiomyopathy 11,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:32415060""]"
DOID:13832,patent ductus arteriosus,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28903042""]"
DOID:1588,thrombocytopenia,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3191,nemaline myopathy,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25583313""]"
DOID:3328,temporal lobe epilepsy,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:20452215""]"
DOID:423,myopathy,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:23294764""]"
DOID:13832,patent ductus arteriosus,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14250,Down syndrome,RpLP0,40451,Drosophila melanogaster,FB:FBgn0000100,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060350,adenine phosphoribosyltransferase deficiency,Aprt,48224,Drosophila melanogaster,FB:FBgn0000109,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Aprt,48224,Drosophila melanogaster,FB:FBgn0000109,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,brn,31358,Drosophila melanogaster,FB:FBgn0000221,CG4934,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:32344153""]"
DOID:14330,Parkinson's disease,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25519897"",""PMID:33581113""]"
DOID:3328,temporal lobe epilepsy,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070377,developmental and epileptic encephalopathy 96,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050632,oculocutaneous albinism,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11077,brucellosis,dnc,31309,Drosophila melanogaster,FB:FBgn0000479,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1596,depressive disorder,dnc,31309,Drosophila melanogaster,FB:FBgn0000479,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,dnc,31309,Drosophila melanogaster,FB:FBgn0000479,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,dnc,31309,Drosophila melanogaster,FB:FBgn0000479,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14669,acrodysostosis,dnc,31309,Drosophila melanogaster,FB:FBgn0000479,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050741,alcohol dependence,dnc,31309,Drosophila melanogaster,FB:FBgn0000479,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:234,colon adenocarcinoma,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3910,lung adenocarcinoma,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1686,glaucoma,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050975,spinocerebellar ataxia type 26,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3073,brain glioblastoma multiforme,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1996,rectum adenocarcinoma,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5409,lung small cell carcinoma,eEF2,35422,Drosophila melanogaster,FB:FBgn0000559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,fw,32162,Drosophila melanogaster,FB:FBgn0001083,CG1500,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,fw,32162,Drosophila melanogaster,FB:FBgn0001083,CG1500,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,fw,32162,Drosophila melanogaster,FB:FBgn0001083,CG1500,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5199,ureteral obstruction,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2055,post-traumatic stress disorder,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090145,dopamine beta-hydroxylase deficiency,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9266,cystinuria,Mal-A2,35825,Drosophila melanogaster,FB:FBgn0002569,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9266,cystinuria,Mal-A1,35824,Drosophila melanogaster,FB:FBgn0002570,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9266,cystinuria,Mal-A3,35826,Drosophila melanogaster,FB:FBgn0002571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12236,primary biliary cholangitis,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5295,intestinal disease,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3312,bipolar disorder,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112225,BH4-deficient hyperphenylalaninemia B,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090043,dystonia 5,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10923,sickle cell anemia,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10762,portal hypertension,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11713,diabetic angiopathy,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3526,cerebral infarction,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:543,dystonia,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11446,sciatic neuropathy,Pu,37415,Drosophila melanogaster,FB:FBgn0003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080419,developmental and epileptic encephalopathy 50,r,32640,Drosophila melanogaster,FB:FBgn0003189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,r,32640,Drosophila melanogaster,FB:FBgn0003189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3247,rhabdomyosarcoma,r,32640,Drosophila melanogaster,FB:FBgn0003189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9280,carbamoyl phosphate synthetase I deficiency disease,r,32640,Drosophila melanogaster,FB:FBgn0003189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050833,orotic aciduria,r,32640,Drosophila melanogaster,FB:FBgn0003189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,r,32640,Drosophila melanogaster,FB:FBgn0003189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
