Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
galnt16,"[""""]",103381582,"[""""]"
galnt15,"[""""]",103394133,"[""""]"
galnt14,"[""""]",103381291,"[""""]"
galnt13,"[""""]",103392191,"[""""]"
galnt12,"[""""]",103394599,"[""""]"
galnt11,"[""""]",103377332,"[""""]"
galnt1,"[""""]",103388572,"[""""]"
gal3st4,"[""""]",103385477,"[""""]"
gal3st3,"[""""]",103386512,"[""""]"
gal3st2,"[""""]",103377702,"[""""]"
gal3st1b,"[""""]",103390132,"[""""]"
gal3st1a,"[""""]",103397303,"[""""]"
fut9a,"[""""]",103378711,"[""""]"
fut8,"[""""]",103381164,"[""""]"
fut7,"[""""]",103389209,"[""""]"
fktn,"[""""]",103390349,"[""""]"
fkrp,"[""""]",103378096,"[""""]"
extl3,"[""""]",103381243,"[""""]"
extl2,"[""""]",103396080,"[""""]"
ext2,"[""""]",103378751,"[""""]"
ext1c,"[""""]",103393992,"[""""]"
eogt,"[""""]",103386183,"[""""]"
dpy19l4,"[""""]",103393923,"[""""]"
dpy19l3,"[""""]",103378626,"[""""]"
dpy19l1l,"[""""]",103388936,"[""""]"
dpm1,"[""""]",103384682,"[""""]"
dpagt1,"[""""]",103395310,"[""""]"
csgalnact2,"[""""]",103387459,"[""""]"
csgalnact1a,"[""""]",103390413,"[""""]"
colgalt2b,"[""""]",103399989,"[""""]"
colgalt1b,"[""""]",103384145,"[""""]"
colgalt1a,"[""""]",103392851,"[""""]"
chsy1,"[""""]",103379026,"[""""]"
chst8,"[""""]",103379350,"[""""]"
chst7,"[""""]",103392539,"[""""]"
chst6,"[""""]",103379729,"[""""]"
chst3,"[""""]",103381929,"[""""]"
chst2b,"[""""]",103377163,"[""""]"
chst15,"[""""]",103381963,"[""""]"
chst14,"[""""]",103376694,"[""""]"
chst12,"[""""]",103383242,"[""""]"
chst11,"[""""]",103382423,"[""""]"
chst10,"[""""]",103389884,"[""""]"
chst1,"[""""]",103379596,"[""""]"
chpfa,"[""""]",103392304,"[""""]"
chpf2,"[""""]",103377411,"[""""]"
cercam,"[""""]",103389070,"[""""]"
c1galt1lb,"[""""]",103385956,"[""""]"
c1galt1la,"[""""]",103385080,"[""""]"
c1galt1c1,"[""""]",103390551,"[""""]"
b4gat1,"[""""]",103386489,"[""""]"
b4galt7,"[""""]",103391078,"[""""]"
b4galt6,"[""""]",103399846,"[""""]"
b4galt5,"[""""]",103385452,"[""""]"
b4galt4,"[""""]",103395579,"[""""]"
b4galt3,"[""""]",103384643,"[""""]"
b4galt2,"[""""]",103396367,"[""""]"
b4galt1l,"[""""]",103390794,"[""""]"
b4galnt4a,"[""""]",103380379,"[""""]"
b4galnt3b,"[""""]",103380088,"[""""]"
b4galnt1b,"[""""]",103385954,"[""""]"
b4galnt1a,"[""""]",103385079,"[""""]"
b3gnt9,"[""""]",103379565,"[""""]"
b3gnt7l,"[""""]",103385021,"[""""]"
b3gnt7,"[""""]",103394075,"[""""]"
b3gnt2l,"[""""]",103377989,"[""""]"
b3gnt2b,"[""""]",103387698,"[""""]"
b3glctb,"[""""]",103395235,"[""""]"
b3glcta,"[""""]",103378016,"[""""]"
b3gat3,"[""""]",103384246,"[""""]"
b3gat2,"[""""]",103386917,"[""""]"
b3gat1,"[""""]",103377670,"[""""]"
b3galt8,"[""""]",103397575,"[""""]"
b3galt6,"[""""]",103386136,"[""""]"
b3galt4,"[""""]",103385519,"[""""]"
b3galt2,"[""""]",103399802,"[""""]"
b3galt1,"[""""]",103392170,"[""""]"
b3galnt2,"[""""]",103387616,"[""""]"
alg9,"[""""]",103395152,"[""""]"
alg8,"[""""]",103395644,"[""""]"
alg6,"[""""]",103395481,"[""""]"
alg5,"[""""]",103395220,"[""""]"
alg3,"[""""]",103395988,"[""""]"
alg2,"[""""]",103388137,"[""""]"
alg14,"[""""]",103376842,"[""""]"
alg13,"[""""]",103383283,"[""""]"
alg12,"[""""]",103382918,"[""""]"
alg11,"[""""]",103389882,"[""""]"
alg10,"[""""]",103382932,"[""""]"
alg1,"[""""]",103393481,"[""""]"
LOC103399979,"[""""]",103399979,"[""""]"
LOC103399646,"[""""]",103399646,"[""""]"
LOC103399474,"[""""]",103399474,"[""""]"
LOC103399385,"[""""]",103399385,"[""""]"
LOC103399374,"[""""]",103399374,"[""""]"
LOC103399064,"[""""]",103399064,"[""""]"
LOC103398975,"[""""]",103398975,"[""""]"
LOC103397716,"[""""]",103397716,"[""""]"
LOC103397609,"[""""]",103397609,"[""""]"
LOC103397605,"[""""]",103397605,"[""""]"
LOC103397281,"[""""]",103397281,"[""""]"
LOC103396140,"[""""]",103396140,"[""""]"
LOC103395794,"[""""]",103395794,"[""""]"
LOC103395759,"[""""]",103395759,"[""""]"
LOC103395744,"[""""]",103395744,"[""""]"
LOC103395738,"[""""]",103395738,"[""""]"
LOC103395488,"[""""]",103395488,"[""""]"
LOC103395487,"[""""]",103395487,"[""""]"
LOC103395334,"[""""]",103395334,"[""""]"
LOC103394811,"[""""]",103394811,"[""""]"
LOC103394631,"[""""]",103394631,"[""""]"
LOC103394630,"[""""]",103394630,"[""""]"
LOC103394629,"[""""]",103394629,"[""""]"
LOC103394628,"[""""]",103394628,"[""""]"
LOC103394502,"[""""]",103394502,"[""""]"
LOC103394298,"[""""]",103394298,"[""""]"
LOC103394040,"[""""]",103394040,"[""""]"
LOC103393822,"[""""]",103393822,"[""""]"
LOC103393434,"[""""]",103393434,"[""""]"
LOC103393294,"[""""]",103393294,"[""""]"
LOC103393159,"[""""]",103393159,"[""""]"
LOC103392321,"[""""]",103392321,"[""""]"
LOC103391482,"[""""]",103391482,"[""""]"
LOC103391477,"[""""]",103391477,"[""""]"
LOC103391351,"[""""]",103391351,"[""""]"
LOC103391307,"[""""]",103391307,"[""""]"
LOC103391297,"[""""]",103391297,"[""""]"
LOC103390802,"[""""]",103390802,"[""""]"
LOC103390352,"[""""]",103390352,"[""""]"
LOC103390298,"[""""]",103390298,"[""""]"
LOC103389904,"[""""]",103389904,"[""""]"
LOC103389751,"[""""]",103389751,"[""""]"
LOC103389738,"[""""]",103389738,"[""""]"
LOC103389634,"[""""]",103389634,"[""""]"
LOC103389428,"[""""]",103389428,"[""""]"
LOC103389202,"[""""]",103389202,"[""""]"
LOC103388881,"[""""]",103388881,"[""""]"
LOC103388612,"[""""]",103388612,"[""""]"
LOC103387226,"[""""]",103387226,"[""""]"
LOC103387223,"[""""]",103387223,"[""""]"
LOC103387222,"[""""]",103387222,"[""""]"
LOC103386852,"[""""]",103386852,"[""""]"
LOC103386509,"[""""]",103386509,"[""""]"
LOC103386507,"[""""]",103386507,"[""""]"
LOC103386423,"[""""]",103386423,"[""""]"
LOC103386337,"[""""]",103386337,"[""""]"
LOC103386296,"[""""]",103386296,"[""""]"
LOC103385676,"[""""]",103385676,"[""""]"
LOC103384816,"[""""]",103384816,"[""""]"
LOC103384716,"[""""]",103384716,"[""""]"
LOC103384215,"[""""]",103384215,"[""""]"
LOC103384136,"[""""]",103384136,"[""""]"
LOC103383942,"[""""]",103383942,"[""""]"
LOC103383930,"[""""]",103383930,"[""""]"
LOC103383590,"[""""]",103383590,"[""""]"
LOC103383472,"[""""]",103383472,"[""""]"
LOC103383227,"[""""]",103383227,"[""""]"
LOC103383221,"[""""]",103383221,"[""""]"
LOC103383043,"[""""]",103383043,"[""""]"
LOC103382774,"[""""]",103382774,"[""""]"
LOC103382682,"[""""]",103382682,"[""""]"
LOC103382681,"[""""]",103382681,"[""""]"
LOC103382674,"[""""]",103382674,"[""""]"
LOC103382673,"[""""]",103382673,"[""""]"
LOC103382323,"[""""]",103382323,"[""""]"
LOC103382210,"[""""]",103382210,"[""""]"
LOC103381823,"[""""]",103381823,"[""""]"
LOC103381810,"[""""]",103381810,"[""""]"
LOC103381137,"[""""]",103381137,"[""""]"
LOC103380119,"[""""]",103380119,"[""""]"
LOC103380033,"[""""]",103380033,"[""""]"
LOC103380025,"[""""]",103380025,"[""""]"
LOC103380004,"[""""]",103380004,"[""""]"
LOC103379730,"[""""]",103379730,"[""""]"
LOC103379671,"[""""]",103379671,"[""""]"
LOC103379081,"[""""]",103379081,"[""""]"
LOC103378872,"[""""]",103378872,"[""""]"
LOC103378793,"[""""]",103378793,"[""""]"
LOC103378785,"[""""]",103378785,"[""""]"
LOC103378464,"[""""]",103378464,"[""""]"
LOC103377879,"[""""]",103377879,"[""""]"
LOC103377878,"[""""]",103377878,"[""""]"
LOC103377173,"[""""]",103377173,"[""""]"
LOC103376904,"[""""]",103376904,"[""""]"
