Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS07,,,,44261330,,2959.441114,C130H226N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ07,,,,44261386,,2959.441114,C130H226N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP01,B-IV antigen(d18:1/16:0),,,44261844,,2938.36801,C126H219N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS04,,,,44261327,,2933.425464,C128H224N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ04,,,,44261383,,2933.425464,C128H224N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS03,,,,44261326,,2905.394164,C126H220N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ03,,,,44261382,,2905.394164,C126H220N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS02,,,,44261325,,2877.362864,C124H216N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ02,,,,44261381,,2877.362864,C124H216N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS01,,,,44261324,,2849.331564,C122H212N6O68
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ01,,,,44261380,,2849.331564,C122H212N6O68
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO06,,,,44260929,,2795.445409,C126H222N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ06,,,,44260945,,2795.445409,C126H222N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR06,,,,44261521,,2795.445409,C126H222N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO08,,,,44260931,,2793.429759,C126H220N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ08,,,,44260947,,2793.429759,C126H220N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR08,,,,44261523,,2793.429759,C126H220N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR06,,,,44261321,,2786.40869,C124H219N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY06,,,,44261377,,2786.40869,C124H219N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR08,,,,44261323,,2784.39304,C124H217N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY08,,,,44261379,,2784.39304,C124H217N5O63
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO05,,,,44260928,,2767.414109,C124H218N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ05,,,,44260944,,2767.414109,C124H218N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR05,,,,44261520,,2767.414109,C124H218N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO07,,,,44260930,,2765.398459,C124H216N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ07,,,,44260946,,2765.398459,C124H216N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR07,,,,44261522,,2765.398459,C124H216N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR05,,,,44261320,,2758.37739,C122H215N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY05,,,,44261376,,2758.37739,C122H215N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR07,,,,44261322,,2756.36174,C122H213N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY07,,,,44261378,,2756.36174,C122H213N5O63
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO04,,,,44260927,,2739.382809,C122H214N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ04,,,,44260943,,2739.382809,C122H214N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR04,,,,44261519,,2739.382809,C122H214N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR04,,,,44261319,,2730.34609,C120H211N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY04,,,,44261375,,2730.34609,C120H211N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT06,,,,44261129,,2713.392311,C122H216N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT08,,,,44261131,,2711.376661,C122H214N4O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO03,,,,44260926,,2711.351509,C120H210N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ03,,,,44260942,,2711.351509,C120H210N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR03,,,,44261518,,2711.351509,C120H210N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR03,,,,44261318,,2702.31479,C118H207N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY03,,,,44261374,,2702.31479,C118H207N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT05,,,,44261128,,2685.361011,C120H212N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT07,,,,44261130,,2683.345361,C120H210N4O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO02,,,,44260925,,2683.320209,C118H206N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ02,,,,44260941,,2683.320209,C118H206N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR02,,,,44261517,,2683.320209,C118H206N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR02,,,,44261317,,2674.28349,C116H203N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY02,,,,44261373,,2674.28349,C116H203N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT04,,,,44261127,,2657.329711,C118H208N4O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO01,,,,44260924,,2655.288909,C116H202N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ01,,,,44260940,,2655.288909,C116H202N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR01,,,,44261516,,2655.288909,C116H202N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL06,,,,44260905,,2649.387499,C120H212N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN06,,,,44260921,,2649.387499,C120H212N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY06,,,,44261721,,2649.387499,C120H212N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ06,,,,44261729,,2649.387499,C120H212N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL08,,,,44260907,,2647.371849,C120H210N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN08,,,,44260923,,2647.371849,C120H210N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY08,,,,44261723,,2647.371849,C120H210N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ08,,,,44261731,,2647.371849,C120H210N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR01,,,,44261316,,2646.25219,C114H199N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY01,,,,44261372,,2646.25219,C114H199N5O63
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT03,,,,44261126,,2629.298411,C116H204N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ06,,,,44261313,,2624.355865,C118H209N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX06,,,,44261369,,2624.355865,C118H209N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ08,,,,44261315,,2622.340215,C118H207N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX08,,,,44261371,,2622.340215,C118H207N5O58
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL05,,,,44260904,,2621.356199,C118H208N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN05,,,,44260920,,2621.356199,C118H208N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY05,,,,44261720,,2621.356199,C118H208N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ05,,,,44261728,,2621.356199,C118H208N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL07,,,,44260906,,2619.340549,C118H206N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN07,,,,44260922,,2619.340549,C118H206N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY07,,,,44261722,,2619.340549,C118H206N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ07,,,,44261730,,2619.340549,C118H206N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD06,,,,44261417,,2608.36095,C118H209N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO06,H4(d18:1/26:0),,,44261841,,2608.36095,C118H209N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD08,,,,44261419,,2606.3453,C118H207N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO08,H4(d18:1/26:1(17Z)),,,44261843,,2606.3453,C118H207N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT02,,,,44261125,,2601.267111,C114H200N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ05,,,,44261312,,2596.324565,C116H205N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX05,,,,44261368,,2596.324565,C116H205N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ07,,,,44261314,,2594.308915,C116H203N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX07,,,,44261370,,2594.308915,C116H203N5O58
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL04,,,,44260903,,2593.324899,C116H204N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN04,,,,44260919,,2593.324899,C116H204N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY04,,,,44261719,,2593.324899,C116H204N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ04,,,,44261727,,2593.324899,C116H204N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM06,,,,44260913,,2592.366035,C118H209N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP06,,,,44260937,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY06,,,,44261169,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ06,,,,44261513,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX06,,,,44261713,,2592.366035,C118H209N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM08,,,,44260915,,2590.350385,C118H207N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP08,,,,44260939,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY08,,,,44261171,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ08,,,,44261515,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX08,,,,44261715,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD05,,,,44261416,,2580.32965,C116H205N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO05,H4(d18:1/24:0),,,44261840,,2580.32965,C116H205N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD07,,,,44261418,,2578.314,C116H203N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO07,H4(d18:1/24:1(15Z)),,,44261842,,2578.314,C116H203N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT01,,,,44261124,,2573.235811,C112H196N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ04,,,,44261311,,2568.293265,C114H201N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX04,,,,44261367,,2568.293265,C114H201N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA06,,,,44261737,,2567.334401,C116H206N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED06,,,,44261761,,2567.334401,C116H206N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA08,,,,44261739,,2565.318751,C116H204N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED08,,,,44261763,,2565.318751,C116H204N4O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL03,,,,44260902,,2565.293599,C114H200N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN03,,,,44260918,,2565.293599,C114H200N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY03,,,,44261718,,2565.293599,C114H200N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ03,,,,44261726,,2565.293599,C114H200N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM05,,,,44260912,,2564.334735,C116H205N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP05,,,,44260936,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY05,,,,44261168,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ05,,,,44261512,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX05,,,,44261712,,2564.334735,C116H205N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM07,,,,44260914,,2562.319085,C116H203N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP07,,,,44260938,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY07,,,,44261170,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ07,,,,44261514,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX07,,,,44261714,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD04,,,,44261415,,2552.29835,C114H201N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO04,H4(d18:1/22:0),,,44261839,,2552.29835,C114H201N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB06,,,,44261745,,2551.339486,C116H206N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC06,,,,44261753,,2551.339486,C116H206N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB08,,,,44261747,,2549.323836,C116H204N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC08,,,,44261755,,2549.323836,C116H204N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ03,,,,44261310,,2540.261965,C112H197N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX03,,,,44261366,,2540.261965,C112H197N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA05,,,,44261736,,2539.303101,C114H202N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED05,,,,44261760,,2539.303101,C114H202N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA07,,,,44261738,,2537.287451,C114H200N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED07,,,,44261762,,2537.287451,C114H200N4O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL02,,,,44260901,,2537.262299,C112H196N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN02,,,,44260917,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY02,,,,44261717,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ02,,,,44261725,,2537.262299,C112H196N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM04,,,,44260911,,2536.303435,C114H201N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP04,,,,44260935,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY04,,,,44261167,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ04,,,,44261511,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX04,,,,44261711,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB06,trimeric Lex(d18:1/26:0),,,44261193,,2535.344571,C116H206N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB08,trimeric Lex(d18:1/26:1(17Z)),,,44261195,,2533.328921,C116H204N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD03,,,,44261414,,2524.26705,C112H197N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO03,H4(d18:1/20:0),,,44261838,,2524.26705,C112H197N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB05,,,,44261744,,2523.308186,C114H202N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC05,,,,44261752,,2523.308186,C114H202N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB07,,,,44261746,,2521.292536,C114H200N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC07,,,,44261754,,2521.292536,C114H200N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ02,,,,44261309,,2512.230665,C110H193N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX02,,,,44261365,,2512.230665,C110H193N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA04,,,,44261735,,2511.271801,C112H198N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED04,,,,44261759,,2511.271801,C112H198N4O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL01,,,,44260900,,2509.230999,C110H192N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN01,,,,44260916,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY01,,,,44261716,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ01,,,,44261724,,2509.230999,C110H192N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM03,,,,44260910,,2508.272135,C112H197N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP03,,,,44260934,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY03,,,,44261166,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ03,,,,44261510,,2508.272135,C112H197N5O56
