Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601EQ04,,,,44262879,,2348.198575,C105H185N5O52
Gangliosides,LMSP0601DO05,sLea -Lex(d18:1/24:0),,,44262664,,2287.218581,C105H186N4O49
Gangliosides,LMSP0601EN05,sLea-x(d18:1/24:0),,,44262856,,2287.218581,C105H186N4O49
Gangliosides,LMSP0601EW05,sialyl dimeric Lex(d18:1/24:0),,,44262920,,2287.218581,C105H186N4O49
Gangliosides,LMSP0601AU02,GQ1c(d18:1/18:0),,,44262125,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601AV02,GQ1b(d18:1/18:0),,,44262133,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601BJ02,GQ1ba(d18:1/18:0),,,44262245,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601BO02,GQ1aa(d18:1/18:0),,,44262285,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601CU02,GQ1b(d18:1/18:0),,,44262525,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601GB08,,,,44263147,,2312.21383,C106H185N5O49
Gangliosides,LMSP0601BQ08,,,,44262307,,2344.20366,C106H185N5O51
Gangliosides,LMSP0601GB06,,,,44263145,,2314.22948,C106H187N5O49
Gangliosides,LMSP0601BQ06,,,,44262305,,2346.21931,C106H187N5O51
Gangliosides,LMSP0601ER07,,,,44262890,,2358.21931,C107H187N5O51
Gangliosides,LMSP0601EZ07,,,,44262946,,2358.21931,C107H187N5O51
Gangliosides,LMSP0601FK07,,,,44263026,,2358.21931,C107H187N5O51
Gangliosides,LMSP0601GC07,,,,44263154,,2358.21931,C107H187N5O51
Gangliosides,LMSP0601GT07,,,,44263274,,2358.21931,C107H187N5O51
Gangliosides,LMSP0601EQ07,,,,44262882,,2374.214225,C107H187N5O52
Gangliosides,LMSP0601ES02,,,,44262893,,2422.19897,C107H187N5O55
Gangliosides,LMSP0601FC02,,,,44262957,,2422.19897,C107H187N5O55
Gangliosides,LMSP0601FP02,,,,44263061,,2422.19897,C107H187N5O55
Gangliosides,LMSP0601FY02,,,,44263117,,2422.19897,C107H187N5O55
Gangliosides,LMSP0601FR02,,,,44263077,,2438.193885,C107H187N5O56
Gangliosides,LMSP0601GU02,,,,44263277,,2454.1888,C107H187N5O57
Gangliosides,LMSP0601DO08,sLea -Lex(d18:1/26:1(17Z)),,,44262667,,2313.234231,C107H188N4O49
Gangliosides,LMSP0601EN08,sLea-x(d18:1/26:1(17Z)),,,44262859,,2313.234231,C107H188N4O49
Gangliosides,LMSP0601EW08,sialyl dimeric Lex(d18:1/26:1(17Z)),,,44262923,,2313.234231,C107H188N4O49
Gangliosides,LMSP0601GO04,,,,44263231,,2373.230209,C107H188N6O51
Gangliosides,LMSP0601ER05,,,,44262888,,2360.23496,C107H189N5O51
Gangliosides,LMSP0601EZ05,,,,44262944,,2360.23496,C107H189N5O51
Gangliosides,LMSP0601FK05,,,,44263024,,2360.23496,C107H189N5O51
Gangliosides,LMSP0601GC05,,,,44263152,,2360.23496,C107H189N5O51
Gangliosides,LMSP0601GT05,,,,44263272,,2360.23496,C107H189N5O51
Gangliosides,LMSP0601EQ05,,,,44262880,,2376.229875,C107H189N5O52
Gangliosides,LMSP0601DO06,sLea -Lex(d18:1/26:0),,,44262665,,2315.249881,C107H190N4O49
Gangliosides,LMSP0601EN06,sLea-x(d18:1/26:0),,,44262857,,2315.249881,C107H190N4O49
Gangliosides,LMSP0601EW06,sialyl dimeric Lex(d18:1/26:0),,,44262921,,2315.249881,C107H190N4O49
Gangliosides,LMSP0601AU03,GQ1c(d18:1/20:0),,,44262126,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601AV03,GQ1b(d18:1/20:0),,,44262134,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601BJ03,GQ1ba(d18:1/20:0),,,44262246,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601BO03,GQ1aa(d18:1/20:0),,,44262286,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601CU03,GQ1b(d18:1/20:0),,,44262526,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601GO07,,,,44263234,,2399.245859,C109H190N6O51
Gangliosides,LMSP0601ER08,,,,44262891,,2386.25061,C109H191N5O51
Gangliosides,LMSP0601EZ08,,,,44262947,,2386.25061,C109H191N5O51
Gangliosides,LMSP0601FK08,,,,44263027,,2386.25061,C109H191N5O51
Gangliosides,LMSP0601GC08,,,,44263155,,2386.25061,C109H191N5O51
Gangliosides,LMSP0601GT08,,,,44263275,,2386.25061,C109H191N5O51
Gangliosides,LMSP0601EQ08,,,,44262883,,2402.245525,C109H191N5O52
Gangliosides,LMSP0601ES03,,,,44262894,,2450.23027,C109H191N5O55
Gangliosides,LMSP0601FC03,,,,44262958,,2450.23027,C109H191N5O55
Gangliosides,LMSP0601FP03,,,,44263062,,2450.23027,C109H191N5O55
Gangliosides,LMSP0601FY03,,,,44263118,,2450.23027,C109H191N5O55
Gangliosides,LMSP0601FR03,,,,44263078,,2466.225185,C109H191N5O56
Gangliosides,LMSP0601GU03,,,,44263278,,2482.2201,C109H191N5O57
Gangliosides,LMSP0601GO05,,,,44263232,,2401.261509,C109H192N6O51
Gangliosides,LMSP0601ER06,,,,44262889,,2388.26626,C109H193N5O51
Gangliosides,LMSP0601EZ06,,,,44262945,,2388.26626,C109H193N5O51
Gangliosides,LMSP0601FK06,,,,44263025,,2388.26626,C109H193N5O51
Gangliosides,LMSP0601GC06,,,,44263153,,2388.26626,C109H193N5O51
Gangliosides,LMSP0601GT06,,,,44263273,,2388.26626,C109H193N5O51
Gangliosides,LMSP0601EQ06,,,,44262881,,2404.261175,C109H193N5O52
Gangliosides,LMSP0601AU04,GQ1c(d18:1/22:0),,,44262127,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601AV04,GQ1b(d18:1/22:0),,,44262135,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601BJ04,GQ1ba(d18:1/22:0),,,44262247,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601BO04,GQ1aa(d18:1/22:0),,,44262287,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601CU04,GQ1b(d18:1/22:0),,,44262527,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601FB01,,,,44262948,,2539.205179,C110H190N6O59
Gangliosides,LMSP0601FQ01,,,,44263068,,2539.205179,C110H190N6O59
Gangliosides,LMSP0601FU01,X3 ganglioside(d18:1/16:0),,,44263084,,2540.22558,C111H193N5O59
Gangliosides,LMSP0601FV01,X3 ganglioside(d18:1/16:0),,,44263092,,2540.22558,C111H193N5O59
Gangliosides,LMSP0601FZ01,,,,44263124,,2556.220495,C111H193N5O60
Gangliosides,LMSP0601GO08,,,,44263235,,2427.277159,C111H194N6O51
Gangliosides,LMSP0601ES04,,,,44262895,,2478.26157,C111H195N5O55
Gangliosides,LMSP0601FC04,,,,44262959,,2478.26157,C111H195N5O55
Gangliosides,LMSP0601FP04,,,,44263063,,2478.26157,C111H195N5O55
Gangliosides,LMSP0601FY04,,,,44263119,,2478.26157,C111H195N5O55
Gangliosides,LMSP0601FR04,,,,44263079,,2494.256485,C111H195N5O56
Gangliosides,LMSP0601GU04,,,,44263279,,2510.2514,C111H195N5O57
Gangliosides,LMSP0601GO06,,,,44263233,,2429.292809,C111H196N6O51
Gangliosides,LMSP0601AU07,GQ1c(d18:1/24:1(15Z)),,,44262130,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601AV07,GQ1b(d18:1/24:1(15Z)),,,44262138,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601BJ07,GQ1ba(d18:1/24:1(15Z)),,,44262250,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601BO07,GQ1aa(d18:1/24:1(15Z)),,,44262290,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601CU07,GQ1b(d18:1/24:1(15Z)),,,44262530,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601AU05,GQ1c(d18:1/24:0),,,44262128,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601AV05,GQ1b(d18:1/24:0),,,44262136,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601BJ05,GQ1ba(d18:1/24:0),,,44262248,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601BO05,GQ1aa(d18:1/24:0),,,44262288,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601CU05,GQ1b(d18:1/24:0),,,44262528,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601FB02,,,,44262949,,2567.236479,C112H194N6O59
Gangliosides,LMSP0601FQ02,,,,44263069,,2567.236479,C112H194N6O59
Gangliosides,LMSP0601GA01,,,,44263132,,2597.247044,C113H196N6O60
Gangliosides,LMSP0601ES07,,,,44262898,,2504.27722,C113H197N5O55
Gangliosides,LMSP0601FC07,,,,44262962,,2504.27722,C113H197N5O55
Gangliosides,LMSP0601FP07,,,,44263066,,2504.27722,C113H197N5O55
Gangliosides,LMSP0601FY07,,,,44263122,,2504.27722,C113H197N5O55
Gangliosides,LMSP0601FR07,,,,44263082,,2520.272135,C113H197N5O56
Gangliosides,LMSP0601GU07,,,,44263282,,2536.26705,C113H197N5O57
Gangliosides,LMSP0601FU02,X3 ganglioside(d18:1/18:0),,,44263085,,2568.25688,C113H197N5O59
Gangliosides,LMSP0601FV02,X3 ganglioside(d18:1/18:0),,,44263093,,2568.25688,C113H197N5O59
Gangliosides,LMSP0601FZ02,,,,44263125,,2584.251795,C113H197N5O60
Gangliosides,LMSP0601ES05,,,,44262896,,2506.29287,C113H199N5O55
Gangliosides,LMSP0601FC05,,,,44262960,,2506.29287,C113H199N5O55
Gangliosides,LMSP0601FP05,,,,44263064,,2506.29287,C113H199N5O55
Gangliosides,LMSP0601FY05,,,,44263120,,2506.29287,C113H199N5O55
Gangliosides,LMSP0601FR05,,,,44263080,,2522.287785,C113H199N5O56
Gangliosides,LMSP0601GU05,,,,44263280,,2538.2827,C113H199N5O57
Gangliosides,LMSP0601AU08,GQ1c(d18:1/26:1(17Z)),,,44262131,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601AV08,GQ1b(d18:1/26:1(17Z)),,,44262139,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601BJ08,GQ1ba(d18:1/26:1(17Z)),,,44262251,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601BO08,GQ1aa(d18:1/26:1(17Z)),,,44262291,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601CU08,GQ1b(d18:1/26:1(17Z)),,,44262531,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601AU06,GQ1c(d18:1/26:0),,,44262129,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601AV06,GQ1b(d18:1/26:0),,,44262137,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601BJ06,GQ1ba(d18:1/26:0),,,44262249,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601BO06,GQ1aa(d18:1/26:0),,,44262289,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601CU06,GQ1b(d18:1/26:0),,,44262529,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601FB03,,,,44262950,,2595.267779,C114H198N6O59
Gangliosides,LMSP0601FQ03,,,,44263070,,2595.267779,C114H198N6O59
Gangliosides,LMSP0601AX01,GP1c(d18:1/16:0),,,44262148,,2682.227038,C115H195N7O63
Gangliosides,LMSP0601GA02,,,,44263133,,2625.278344,C115H200N6O60
Gangliosides,LMSP0601ES08,,,,44262899,,2532.30852,C115H201N5O55
Gangliosides,LMSP0601FC08,,,,44262963,,2532.30852,C115H201N5O55
Gangliosides,LMSP0601FP08,,,,44263067,,2532.30852,C115H201N5O55
Gangliosides,LMSP0601FY08,,,,44263123,,2532.30852,C115H201N5O55
Gangliosides,LMSP0601FR08,,,,44263083,,2548.303435,C115H201N5O56
Gangliosides,LMSP0601GU08,,,,44263283,,2564.29835,C115H201N5O57
Gangliosides,LMSP0601FU03,X3 ganglioside(d18:1/20:0),,,44263086,,2596.28818,C115H201N5O59
Gangliosides,LMSP0601FV03,X3 ganglioside(d18:1/20:0),,,44263094,,2596.28818,C115H201N5O59
Gangliosides,LMSP0601FZ03,,,,44263126,,2612.283095,C115H201N5O60
Gangliosides,LMSP0601ES06,,,,44262897,,2534.32417,C115H203N5O55
Gangliosides,LMSP0601FC06,,,,44262961,,2534.32417,C115H203N5O55
Gangliosides,LMSP0601FP06,,,,44263065,,2534.32417,C115H203N5O55
Gangliosides,LMSP0601FY06,,,,44263121,,2534.32417,C115H203N5O55
Gangliosides,LMSP0601FR06,,,,44263081,,2550.319085,C115H203N5O56
Gangliosides,LMSP0601GU06,,,,44263281,,2566.314,C115H203N5O57
Gangliosides,LMSP0601FB04,,,,44262951,,2623.299079,C116H202N6O59
Gangliosides,LMSP0601FQ04,,,,44263071,,2623.299079,C116H202N6O59
Gangliosides,LMSP0601AX02,GP1c(d18:1/18:0),,,44262149,,2710.258338,C117H199N7O63
Gangliosides,LMSP0601FW01,X4 ganglioside(d18:1/16:0),,,44263100,,2686.28349,C117H203N5O63
Gangliosides,LMSP0601GA03,,,,44263134,,2653.309644,C117H204N6O60
Gangliosides,LMSP0601FU04,X3 ganglioside(d18:1/22:0),,,44263087,,2624.31948,C117H205N5O59
Gangliosides,LMSP0601FV04,X3 ganglioside(d18:1/22:0),,,44263095,,2624.31948,C117H205N5O59
Gangliosides,LMSP0601FZ04,,,,44263127,,2640.314395,C117H205N5O60
Gangliosides,LMSP0601FB07,,,,44262954,,2649.314729,C118H204N6O59
Gangliosides,LMSP0601FQ07,,,,44263074,,2649.314729,C118H204N6O59
Gangliosides,LMSP0601FB05,,,,44262952,,2651.330379,C118H206N6O59
Gangliosides,LMSP0601FQ05,,,,44263072,,2651.330379,C118H206N6O59
Gangliosides,LMSP0601AX03,GP1c(d18:1/20:0),,,44262150,,2738.289638,C119H203N7O63
