Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI01,,,,44261796,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP01,,,,44261300,,2322.14654,C102H179N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW01,,,,44261356,,2322.14654,C102H179N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN01,nLcOse10(d18:1/16:0),,,44261828,,2322.14654,C102H179N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ07,type III A antigen(d18:1/24:1(15Z)),,,44261050,,2197.186886,C102H180N4O46
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY07,,,,44260810,,2213.181801,C102H180N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA07,,,,44260826,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW07,,,,44261154,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD07,Lex-9(d18:1/24:1(15Z)),,,44261210,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI07,,,,44261250,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL07,,,,44261482,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP07,,,,44261506,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS07,,,,44261530,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO07,,,,44261298,,2229.176716,C102H180N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV07,,,,44261354,,2229.176716,C102H180N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ02,,,,44260813,,2277.161461,C102H180N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB02,,,,44260829,,2277.161461,C102H180N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR02,,,,44261109,,2277.161461,C102H180N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX02,,,,44261157,,2277.161461,C102H180N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC02,dimeric Lex(d18:1/18:0),,,44261197,,2277.161461,C102H180N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH02,,,,44261445,,2277.161461,C102H180N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO02,,,,44261493,,2309.151291,C102H180N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU08,Ley-A-9(d18:1/26:1(17Z)),,,44260779,,2168.196722,C102H181N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA08,trimeric LeY-9(d18:1/26:1(17Z)),,,44261187,,2168.196722,C102H181N3O45
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF04,,,,44260855,,2228.1927,C102H181N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI04,,,,44260879,,2244.187615,C102H181N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM04,VI 3GalNAca-IV 6kladoLcOse8(d18:1/22:0),,,44261823,,2244.187615,C102H181N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ05,type III A antigen(d18:1/24:0),,,44261048,,2199.202536,C102H182N4O46
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY05,,,,44260808,,2215.197451,C102H182N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA05,,,,44260824,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW05,,,,44261152,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD05,Lex-9(d18:1/24:0),,,44261208,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI05,,,,44261248,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL05,,,,44261480,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP05,,,,44261504,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS05,,,,44261528,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO05,,,,44261296,,2231.192366,C102H182N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV05,,,,44261352,,2231.192366,C102H182N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU06,Ley-A-9(d18:1/26:0),,,44260777,,2170.212372,C102H183N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA06,trimeric LeY-9(d18:1/26:0),,,44261185,,2170.212372,C102H183N3O45
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK01,,,,44260892,,2363.173089,C104H182N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH01,,,,44261788,,2363.173089,C104H182N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF07,,,,44260858,,2254.20835,C104H183N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI07,,,,44260882,,2270.203265,C104H183N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM07,VI 3GalNAca-IV 6kladoLcOse8(d18:1/24:1(15Z)),,,44261826,,2270.203265,C104H183N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG02,,,,44260861,,2334.182925,C104H183N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ02,,,,44260885,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC02,,,,44261405,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT02,,,,44261533,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE02,,,,44261765,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF02,,,,44261773,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG02,,,,44261781,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI02,,,,44261797,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP02,,,,44261301,,2350.17784,C104H183N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW02,,,,44261357,,2350.17784,C104H183N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN02,nLcOse10(d18:1/18:0),,,44261829,,2350.17784,C104H183N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ08,type III A antigen(d18:1/26:1(17Z)),,,44261051,,2225.218186,C104H184N4O46
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY08,,,,44260811,,2241.213101,C104H184N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA08,,,,44260827,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW08,,,,44261155,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD08,Lex-9(d18:1/26:1(17Z)),,,44261211,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI08,,,,44261251,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL08,,,,44261483,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP08,,,,44261507,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS08,,,,44261531,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO08,,,,44261299,,2257.208016,C104H184N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV08,,,,44261355,,2257.208016,C104H184N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ03,,,,44260814,,2305.192761,C104H184N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB03,,,,44260830,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR03,,,,44261110,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX03,,,,44261158,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC03,dimeric Lex(d18:1/20:0),,,44261198,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH03,,,,44261446,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO03,,,,44261494,,2337.182591,C104H184N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF05,,,,44260856,,2256.224,C104H185N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI05,,,,44260880,,2272.218915,C104H185N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM05,VI 3GalNAca-IV 6kladoLcOse8(d18:1/24:0),,,44261824,,2272.218915,C104H185N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ06,type III A antigen(d18:1/26:0),,,44261049,,2227.233836,C104H186N4O46
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY06,,,,44260809,,2243.228751,C104H186N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA06,,,,44260825,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW06,,,,44261153,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD06,Lex-9(d18:1/26:0),,,44261209,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI06,,,,44261249,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL06,,,,44261481,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP06,,,,44261505,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS06,,,,44261529,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO06,,,,44261297,,2259.223666,C104H186N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV06,,,,44261353,,2259.223666,C104H186N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB01,trimeric Lex(d18:1/16:0),,,44261188,,2395.188071,C106H186N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB01,,,,44261740,,2411.182986,C106H186N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC01,,,,44261748,,2411.182986,C106H186N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA01,,,,44261732,,2427.177901,C106H186N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED01,,,,44261756,,2427.177901,C106H186N4O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK02,,,,44260893,,2391.204389,C106H186N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH02,,,,44261789,,2391.204389,C106H186N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF08,,,,44260859,,2282.23965,C106H187N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI08,,,,44260883,,2298.234565,C106H187N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM08,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:1(17Z)),,,44261827,,2298.234565,C106H187N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG03,,,,44260862,,2362.214225,C106H187N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ03,,,,44260886,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC03,,,,44261406,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT03,,,,44261534,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE03,,,,44261766,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF03,,,,44261774,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG03,,,,44261782,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI03,,,,44261798,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP03,,,,44261302,,2378.20914,C106H187N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW03,,,,44261358,,2378.20914,C106H187N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN03,nLcOse10(d18:1/20:0),,,44261830,,2378.20914,C106H187N5O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ04,,,,44260815,,2333.224061,C106H188N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB04,,,,44260831,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR04,,,,44261111,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX04,,,,44261159,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC04,dimeric Lex(d18:1/22:0),,,44261199,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH04,,,,44261447,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO04,,,,44261495,,2365.213891,C106H188N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF06,,,,44260857,,2284.2553,C106H189N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI06,,,,44260881,,2300.250215,C106H189N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM06,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:0),,,44261825,,2300.250215,C106H189N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM01,,,,44260908,,2452.209535,C108H189N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP01,,,,44260932,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY01,,,,44261164,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ01,,,,44261508,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX01,,,,44261708,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD01,,,,44261412,,2468.20445,C108H189N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO01,H4(d18:1/16:0),,,44261836,,2468.20445,C108H189N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ01,,,,44261308,,2484.199365,C108H189N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX01,,,,44261364,,2484.199365,C108H189N5O58
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ07,,,,44260818,,2359.239711,C108H190N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB07,,,,44260834,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR07,,,,44261114,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX07,,,,44261162,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC07,dimeric Lex(d18:1/24:1(15Z)),,,44261202,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH07,,,,44261450,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO07,,,,44261498,,2391.229541,C108H190N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB02,trimeric Lex(d18:1/18:0),,,44261189,,2423.219371,C108H190N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB02,,,,44261741,,2439.214286,C108H190N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC02,,,,44261749,,2439.214286,C108H190N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA02,,,,44261733,,2455.209201,C108H190N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED02,,,,44261757,,2455.209201,C108H190N4O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK03,,,,44260894,,2419.235689,C108H190N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH03,,,,44261790,,2419.235689,C108H190N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG04,,,,44260863,,2390.245525,C108H191N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ04,,,,44260887,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC04,,,,44261407,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT04,,,,44261535,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE04,,,,44261767,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF04,,,,44261775,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG04,,,,44261783,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI04,,,,44261799,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP04,,,,44261303,,2406.24044,C108H191N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW04,,,,44261359,,2406.24044,C108H191N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN04,nLcOse10(d18:1/22:0),,,44261831,,2406.24044,C108H191N5O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ05,,,,44260816,,2361.255361,C108H192N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB05,,,,44260832,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR05,,,,44261112,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX05,,,,44261160,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC05,dimeric Lex(d18:1/24:0),,,44261200,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH05,,,,44261448,,2361.255361,C108H192N4O51
