Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601EI07,G6 ganglioside(d18:1/24:1(15Z)),,,44262818,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601EI06,G6 ganglioside(d18:1/26:0),,,44262817,,2023.134061,C95H170N4O41
Gangliosides,LMSP0601EI08,G6 ganglioside(d18:1/26:1(17Z)),,,44262819,,2021.118411,C95H168N4O41
Gangliosides,LMSP0601AS00,GD1a,GSG1097,,,,,
Gangliosides,LMSP0601BV00,GD1a (NeuAc/NeuGc),GSG1228,,,,,
Gangliosides,LMSP0601BV01,GD1a (NeuAc/NeuGc)(d18:1/16:0),,,44262340,,1824.935696,C82H144N4O40
Gangliosides,LMSP0601BV02,GD1a (NeuAc/NeuGc)(d18:1/18:0),,,44262341,,1852.966996,C84H148N4O40
Gangliosides,LMSP0601BV03,GD1a (NeuAc/NeuGc)(d18:1/20:0),,,44262342,,1880.998296,C86H152N4O40
Gangliosides,LMSP0601BV04,GD1a (NeuAc/NeuGc)(d18:1/22:0),,,44262343,,1909.029596,C88H156N4O40
Gangliosides,LMSP0601BV05,GD1a (NeuAc/NeuGc)(d18:1/24:0),,,44262344,,1937.060896,C90H160N4O40
Gangliosides,LMSP0601BV07,GD1a (NeuAc/NeuGc)(d18:1/24:1(15Z)),,,44262346,,1935.045246,C90H158N4O40
Gangliosides,LMSP0601BV06,GD1a (NeuAc/NeuGc)(d18:1/26:0),,,44262345,,1965.092196,C92H164N4O40
Gangliosides,LMSP0601BV08,GD1a (NeuAc/NeuGc)(d18:1/26:1(17Z)),,,44262347,,1963.076546,C92H162N4O40
Gangliosides,LMSP0601CQ00,GD1a (NeuGc/NeuGc),GSG1229,,,,,
Gangliosides,LMSP0601CQ01,GD1a (NeuGc/NeuGc)(d18:1/16:0),,,44262492,,1840.930611,C82H144N4O41
Gangliosides,LMSP0601CQ02,GD1a (NeuGc/NeuGc)(d18:1/18:0),,,44262493,,1868.961911,C84H148N4O41
Gangliosides,LMSP0601CQ03,GD1a (NeuGc/NeuGc)(d18:1/20:0),,,44262494,,1896.993211,C86H152N4O41
Gangliosides,LMSP0601CQ04,GD1a (NeuGc/NeuGc)(d18:1/22:0),,,44262495,,1925.024511,C88H156N4O41
Gangliosides,LMSP0601CQ05,GD1a (NeuGc/NeuGc)(d18:1/24:0),,,44262496,,1953.055811,C90H160N4O41
Gangliosides,LMSP0601CQ07,GD1a (NeuGc/NeuGc)(d18:1/24:1(15Z)),,,44262498,,1951.040161,C90H158N4O41
Gangliosides,LMSP0601CQ06,GD1a (NeuGc/NeuGc)(d18:1/26:0),,,44262497,,1981.087111,C92H164N4O41
Gangliosides,LMSP0601CQ08,GD1a (NeuGc/NeuGc)(d18:1/26:1(17Z)),,,44262499,,1979.071461,C92H162N4O41
Gangliosides,LMSP0601BA00,"GD1a , GD1e",GSG1234,,,,,
Gangliosides,LMSP0601AS01,GD1a(d18:1/16:0),,,44262108,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601AS02,GD1a(d18:1/18:0),,,44262109,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601AS03,GD1a(d18:1/20:0),,,44262110,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601AS04,GD1a(d18:1/22:0),,,44262111,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601AS05,GD1a(d18:1/24:0),,,44262112,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601AS07,GD1a(d18:1/24:1(15Z)),,,44262114,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601AS06,GD1a(d18:1/26:0),,,44262113,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601AS08,GD1a(d18:1/26:1(17Z)),,,44262115,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601BE00,GD1aa,GSG1060,,,,,
Gangliosides,LMSP0601BE01,GD1aa(d18:1/16:0),,,44262204,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601BE02,GD1aa(d18:1/18:0),,,44262205,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601BE03,GD1aa(d18:1/20:0),,,44262206,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601BE04,GD1aa(d18:1/22:0),,,44262207,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601BE05,GD1aa(d18:1/24:0),,,44262208,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601BE07,GD1aa(d18:1/24:1(15Z)),,,44262210,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601BE06,GD1aa(d18:1/26:0),,,44262209,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601BE08,GD1aa(d18:1/26:1(17Z)),,,44262211,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601AQ00,GD1b,GSG1103,,,,,
Gangliosides,LMSP0601AQ01,GD1b(d18:1/16:0),,,44262092,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601AQ02,GD1b(d18:1/18:0),,,44262093,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601AQ03,GD1b(d18:1/20:0),,,44262094,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601AQ04,GD1b(d18:1/22:0),,,44262095,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601AQ05,GD1b(d18:1/24:0),,,44262096,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601AQ07,GD1b(d18:1/24:1(15Z)),,,44262098,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601AQ06,GD1b(d18:1/26:0),,,44262097,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601AQ08,GD1b(d18:1/26:1(17Z)),,,44262099,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601BN00,GD1c,GSG3042,,,,,
Gangliosides,LMSP0601BN01,GD1c(d18:1/16:0),,,44262276,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601BN02,GD1c(d18:1/18:0),,,44262277,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601BN03,GD1c(d18:1/20:0),,,44262278,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601BN04,GD1c(d18:1/22:0),,,44262279,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601BN05,GD1c(d18:1/24:0),,,44262280,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601BN07,GD1c(d18:1/24:1(15Z)),,,44262282,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601BN06,GD1c(d18:1/26:0),,,44262281,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601BN08,GD1c(d18:1/26:1(17Z)),,,44262283,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601BA01,GD1e(d18:1/16:0),,,44262172,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601BA02,GD1e(d18:1/18:0),,,44262173,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601BA03,GD1e(d18:1/20:0),,,44262174,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601BA04,GD1e(d18:1/22:0),,,44262175,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601BA05,GD1e(d18:1/24:0),,,44262176,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601BA07,GD1e(d18:1/24:1(15Z)),,,44262178,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601BA06,GD1e(d18:1/26:0),,,44262177,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601BA08,GD1e(d18:1/26:1(17Z)),,,44262179,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601AN00,GD2,GSG1102,,,,,
Gangliosides,LMSP0601AN01,GD2(d18:1/16:0),,,44262068,,1646.887956,C76H134N4O34
Gangliosides,LMSP0601AN02,GD2(d18:1/18:0),,,44262069,,1674.919256,C78H138N4O34
Gangliosides,LMSP0601AN03,GD2(d18:1/20:0),,,44262070,,1702.950556,C80H142N4O34
Gangliosides,LMSP0601AN04,GD2(d18:1/22:0),,,44262071,,1730.981856,C82H146N4O34
Gangliosides,LMSP0601AN05,GD2(d18:1/24:0),,,44262072,,1759.013156,C84H150N4O34
Gangliosides,LMSP0601AN07,GD2(d18:1/24:1(15Z)),,,44262074,,1756.997506,C84H148N4O34
Gangliosides,LMSP0601AN06,GD2(d18:1/26:0),,,44262073,,1787.044456,C86H154N4O34
Gangliosides,LMSP0601AN08,GD2(d18:1/26:1(17Z)),,,44262075,,1785.028806,C86H152N4O34
Gangliosides,LMSP0601AK00,GD3,GSG3044,,,,,
Gangliosides,LMSP0601AK01,GD3(d18:1/16:0),,,44262044,,1443.808582,C68H121N3O29
Gangliosides,LMSP0601AK02,GD3(d18:1/18:0),,,44262045,,1471.839882,C70H125N3O29
Gangliosides,LMSP0601AK03,GD3(d18:1/20:0),,,44262046,,1499.871182,C72H129N3O29
Gangliosides,LMSP0601AK04,GD3(d18:1/22:0),,,44262047,,1527.902482,C74H133N3O29
Gangliosides,LMSP0601AK05,GD3(d18:1/24:0),,,44262048,,1555.933782,C76H137N3O29
Gangliosides,LMSP0601AK07,GD3(d18:1/24:1(15Z)),,,44262050,,1553.918132,C76H135N3O29
Gangliosides,LMSP0601AK06,GD3(d18:1/26:0),,,44262049,,1583.965082,C78H141N3O29
Gangliosides,LMSP0601AK08,GD3(d18:1/26:1(17Z)),,,44262051,,1581.949432,C78H139N3O29
Gangliosides,LMSP0601AP00,GM1,GSG1091,,,,,
Gangliosides,LMSP0601AP01,GM1(d18:1/12:0),,,44262084,,1461.782762,C67H119N3O31
Gangliosides,LMSP0601AP09,GM1(d18:1/14:0),,,70699273,,1489.814062,C69H123N3O31
Gangliosides,LMSP0601AP10,GM1(d18:1/16:0),,,70699274,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601AP02,GM1(d18:1/18:0),,,44262085,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601AP03,GM1(d18:1/20:0),,,44262086,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601AP04,GM1(d18:1/22:0),,,44262087,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601AP05,GM1(d18:1/24:0),,,44262088,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601AP07,GM1(d18:1/24:1(15Z)),,,44262090,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601AP06,GM1(d18:1/26:0),,,44262089,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601AP08,GM1(d18:1/26:1(17Z)),,,44262091,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601BM00,GM1alpha,GSG1059,,,,,
Gangliosides,LMSP0601BM01,GM1alpha(d18:1/16:0),,,44262268,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601BM02,GM1alpha(d18:1/18:0),,,44262269,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601BM03,GM1alpha(d18:1/20:0),,,44262270,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601BM04,GM1alpha(d18:1/22:0),,,44262271,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601BM05,GM1alpha(d18:1/24:0),,,44262272,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601BM07,GM1alpha(d18:1/24:1(15Z)),,,44262274,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601BM06,GM1alpha(d18:1/26:0),,,44262273,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601BM08,GM1alpha(d18:1/26:1(17Z)),,,44262275,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601AY01,GM1b(d18:1/16:0),,,44262156,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601AY02,GM1b(d18:1/18:0),,,44262157,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601AY03,GM1b(d18:1/20:0),,,44262158,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601AY04,GM1b(d18:1/22:0),,,44262159,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601AY05,GM1b(d18:1/24:0),,,44262160,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601AY07,GM1b(d18:1/24:1(15Z)),,,44262162,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601AY06,GM1b(d18:1/26:0),,,44262161,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601AY08,GM1b(d18:1/26:1(17Z)),,,44262163,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601AM00,GM2,GSG1090,,,,,
Gangliosides,LMSP0601AM01,GM2(d18:1/16:0),,,44262060,,1355.792537,C65H117N3O26
Gangliosides,LMSP0601AM02,GM2(d18:1/18:0),,,44262061,,1383.823837,C67H121N3O26
Gangliosides,LMSP0601AM03,GM2(d18:1/20:0),,,44262062,,1411.855137,C69H125N3O26
Gangliosides,LMSP0601AM04,GM2(d18:1/22:0),,,44262063,,1439.886437,C71H129N3O26
Gangliosides,LMSP0601AM05,GM2(d18:1/24:0),,,44262064,,1467.917737,C73H133N3O26
Gangliosides,LMSP0601AM07,GM2(d18:1/24:1(15Z)),,,44262066,,1465.902087,C73H131N3O26
Gangliosides,LMSP0601AM06,GM2(d18:1/26:0),,,44262065,,1495.949037,C75H137N3O26
Gangliosides,LMSP0601AM08,GM2(d18:1/26:1(17Z)),,,44262067,,1493.933387,C75H135N3O26
Gangliosides,LMSP0601AJ00,GM3,,,,,,
Gangliosides,LMSP0601AJ01,GM3(d18:1/16:0),,,44262036,,1152.713163,C57H104N2O21
Gangliosides,LMSP0601AJ02,GM3(d18:1/18:0),,,44262037,,1180.744463,C59H108N2O21
Gangliosides,LMSP0601AJ03,GM3(d18:1/20:0),,,44262038,,1208.775763,C61H112N2O21
Gangliosides,LMSP0601AJ04,GM3(d18:1/22:0),,,44262039,,1236.807063,C63H116N2O21
Gangliosides,LMSP0601AJ05,GM3(d18:1/24:0),,,44262040,,1264.838363,C65H120N2O21
Gangliosides,LMSP0601AJ07,GM3(d18:1/24:1(15Z)),,,44262042,,1262.822713,C65H118N2O21
Gangliosides,LMSP0601AJ06,GM3(d18:1/26:0),,,44262041,,1292.869663,C67H124N2O21
Gangliosides,LMSP0601AJ08,GM3(d18:1/26:1(17Z)),,,44262043,,1290.854013,C67H122N2O21
Gangliosides,LMSP0601AA00,GM4,,C06128,,,,
Gangliosides,LMSP0601AA01,GM4(d18:1/16:0),,,44261964,,990.660338,C51H94N2O16
Gangliosides,LMSP0601AA02,GM4(d18:1/18:0),,,44261965,,1018.691638,C53H98N2O16
Gangliosides,LMSP0601AA03,GM4(d18:1/20:0),,,44261966,,1046.722938,C55H102N2O16
Gangliosides,LMSP0601AA04,GM4(d18:1/22:0),,,44261967,,1074.754238,C57H106N2O16
Gangliosides,LMSP0601AA05,GM4(d18:1/24:0),,,44261968,,1102.785538,C59H110N2O16
Gangliosides,LMSP0601AA07,GM4(d18:1/24:1(15Z)),,,44261970,,1100.769888,C59H108N2O16
Gangliosides,LMSP0601AA06,GM4(d18:1/26:0),,,44261969,,1130.816838,C61H114N2O16
Gangliosides,LMSP0601AA08,GM4(d18:1/26:1(17Z)),,,44261971,,1128.801188,C61H112N2O16
Gangliosides,LMSP0601AX00,GP1c,GSG1110,,,,,
Gangliosides,LMSP0601AX01,GP1c(d18:1/16:0),,,44262148,,2682.227038,C115H195N7O63
Gangliosides,LMSP0601AX02,GP1c(d18:1/18:0),,,44262149,,2710.258338,C117H199N7O63
Gangliosides,LMSP0601AX03,GP1c(d18:1/20:0),,,44262150,,2738.289638,C119H203N7O63
Gangliosides,LMSP0601AX04,GP1c(d18:1/22:0),,,44262151,,2766.320938,C121H207N7O63
Gangliosides,LMSP0601AX05,GP1c(d18:1/24:0),,,44262152,,2794.352238,C123H211N7O63
Gangliosides,LMSP0601AX07,GP1c(d18:1/24:1(15Z)),,,44262154,,2792.336588,C123H209N7O63
Gangliosides,LMSP0601AX06,GP1c(d18:1/26:0),,,44262153,,2822.383538,C125H215N7O63
Gangliosides,LMSP0601AX08,GP1c(d18:1/26:1(17Z)),,,44262155,,2820.367888,C125H213N7O63
Gangliosides,LMSP0601BO00,GQ1aa,GSG1449,,,,,
Gangliosides,LMSP0601BO01,GQ1aa(d18:1/16:0),,,44262284,,2391.131619,C104H178N6O55
Gangliosides,LMSP0601BO02,GQ1aa(d18:1/18:0),,,44262285,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601BO03,GQ1aa(d18:1/20:0),,,44262286,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601BO04,GQ1aa(d18:1/22:0),,,44262287,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601BO05,GQ1aa(d18:1/24:0),,,44262288,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601BO07,GQ1aa(d18:1/24:1(15Z)),,,44262290,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601BO06,GQ1aa(d18:1/26:0),,,44262289,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601BO08,GQ1aa(d18:1/26:1(17Z)),,,44262291,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601AV00,GQ1b,GSG1106,,,,,
Gangliosides,LMSP0601CU00,GQ1b,GSG3036,,,,,
Gangliosides,LMSP0601AV01,GQ1b(d18:1/16:0),,,44262132,,2391.131619,C104H178N6O55
Gangliosides,LMSP0601CU01,GQ1b(d18:1/16:0),,,44262524,,2391.131619,C104H178N6O55
Gangliosides,LMSP0601AV02,GQ1b(d18:1/18:0),,,44262133,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601CU02,GQ1b(d18:1/18:0),,,44262525,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601AV03,GQ1b(d18:1/20:0),,,44262134,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601CU03,GQ1b(d18:1/20:0),,,44262526,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601AV04,GQ1b(d18:1/22:0),,,44262135,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601CU04,GQ1b(d18:1/22:0),,,44262527,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601AV05,GQ1b(d18:1/24:0),,,44262136,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601CU05,GQ1b(d18:1/24:0),,,44262528,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601AV07,GQ1b(d18:1/24:1(15Z)),,,44262138,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601CU07,GQ1b(d18:1/24:1(15Z)),,,44262530,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601AV06,GQ1b(d18:1/26:0),,,44262137,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601CU06,GQ1b(d18:1/26:0),,,44262529,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601AV08,GQ1b(d18:1/26:1(17Z)),,,44262139,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601CU08,GQ1b(d18:1/26:1(17Z)),,,44262531,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601BJ00,GQ1ba,GSG3035,,,,,
Gangliosides,LMSP0601BJ01,GQ1ba(d18:1/16:0),,,44262244,,2391.131619,C104H178N6O55
Gangliosides,LMSP0601BJ02,GQ1ba(d18:1/18:0),,,44262245,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601BJ03,GQ1ba(d18:1/20:0),,,44262246,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601BJ04,GQ1ba(d18:1/22:0),,,44262247,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601BJ05,GQ1ba(d18:1/24:0),,,44262248,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601BJ07,GQ1ba(d18:1/24:1(15Z)),,,44262250,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601BJ06,GQ1ba(d18:1/26:0),,,44262249,,2531.288119,C114H198N6O55
