Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Clostridium difficile,Toxin A,unnamed ligand,Oligosaccharides,Human colonic cells,Gal(a1-3)Gal(b1-4)GlcNAc,Binding,12507507
Clostridium difficile,C-terminal domain of toxin A molecules,unnamed ligand,Oligosaccharides,Human colonic cells,Gal(a1-3)Gal(b1-4)GlcNAc,Binding,12507507
Streptococcus suis,PN,unnamed ligand,Oligosaccharides,human erythrocytes,Gal(a1-4)Gal,Binding,7499414
Legionella pneumophila,Adhesins,unnamed ligand,Oligosaccharides,Human epithelial cells (respiratory tract),Gal(b1-4)GlcNAc,Binding,14687561
Campylobacter jejuni,Unknown,unnamed ligand,Oligosaccharides,Intestinal cells,Fuc(a1-2)Gal(b1-4)GlcNAc,Binding,16564136
Pseudomonas aeruginosa,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc,Binding,16564136
Streptococcus pneumoniae,Unknown,unnamed ligand,Oligosaccharides,Chinchilla tubotympanum,Gal(b1-4)GlcNAc(b1-3)Gal(b,Binding,1298868
Streptococcus suis,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(a1-4)Gal(b1-4)Glc,Binding,16564136
Actinomyces naeslundii,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Escherichia coli,F1C,unnamed ligand,Saccharides,Urine,GalNAc(b1-4)Gal(b,Binding,16564136
Escherichia coli,S-fimbriae,unnamed ligand,Glycoconjugates,,NeuAc(a2-3)Gal(b,Binding,11454740
Escherichia coli,SfaS,unnamed ligand,Glycoconjugates,,NeuAc(a2-3)Gal(b,Binding,10341176
Streptococcus sanguis,S-fimbriae,unnamed ligand,Oligosaccharides,,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,2885220
Mycoplasma pneumoniae,S-fimbriae,unnamed ligand,Oligosaccharides,,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,2885220
Mycoplasma gallisepticum,S-fimbriae,unnamed ligand,Oligosaccharides,,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,2885220
Escherichia coli,S-fimbriae,unnamed ligand,Oligosaccharides,,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,2885220
Streptococcus mitis,S-fimbriae,unnamed ligand,Oligosaccharides,,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,2885220
Escherichia coli,K99,unnamed ligand,Oligosaccharides,,NeuGc(a2-3)Gal(b1-4)Glc,Binding,16564136
Escherichia coli,K99,unnamed ligand,Oligosaccharides,,NeuGc(a2-3)Gal(b1-4)Glc,Binding,2885220
Escherichia coli,Unknown,unnamed ligand,Glycosphingolipids,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,P-fimbriae,unnamed ligand,Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-6)[Gal(b1-3)]GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Escherichia coli,Unknown,unnamed ligand,Oligoglycosylceramides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,FimD,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal,Binding,12628483
Fusobacterium nucleatum,Lectin-like proteins (adhesin),unnamed ligand,Oligosaccharides,,Gal(b1-4)GlcNAc,Binding,1894623
Fusobacterium nucleatum,Lectin-like proteins (adhesin),unnamed ligand,Oligosaccharides,,Gal(b1-3)GalNAc,Binding,1894623
Escherichia coli,P-fimbriae,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal,Binding,12628483
Escherichia coli,P-fimbriae,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal(b,Binding,2885220
Streptococcus suis,18-kDa proteins,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal,Binding,8751914
Entamoeba histolytica,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-4)GlcNAc,Binding,12628483
Staphylococcus saprophyticus,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-4)GlcNAc,Binding,2885220
Actinomyces naeslundii,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-3)GalNAc,Binding,12628483
Streptococcus pneumoniae,Unknown,unnamed ligand,Saccharides,,GlcNAc(b1-3)Gal,Binding,2885220
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Lactobacillus johnsonii,Unknown,unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Actinomyces naeslundii,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Lactobacillus johnsonii,Unknown,unnamed ligand,Oligoglycosylceramides,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Shigella dysenteriae,B subunit,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Escherichia coli,Type 1-fimbriae,unnamed ligand,Oligosaccharides,Urine,Man(a1-3)Man(a1-6)Man,Binding,16564136
Clostridium difficile,Toxin A,unnamed ligand,Oligosaccharides,Human colonic cells,GalNAc(b1-3)Gal(b1-4)GlcNAc,Binding,12507507
Clostridium difficile,C-terminal domain of toxin A molecules,unnamed ligand,Oligosaccharides,Human colonic cells,GalNAc(b1-3)Gal(b1-4)GlcNAc,Binding,12507507
Neisseria gonorrhoeae,Adhesins,unnamed ligand,Oligosaccharides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc,Binding,2115881
Neisseria gonorrhoeae,18-kDa proteins,unnamed ligand,Oligosaccharides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc,Binding,2115881
Actinomyces viscosus,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Not Binding,3543013
Shigella dysenteriae,Shiga toxin,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Rotavirus,Unknown,unnamed ligand,Sialoglycosphingolipids,,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Escherichia coli,Unknown,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Streptococcus pneumoniae,Adhesins,unnamed ligand,Disaccharides,,GalNAc(b1-4)Gal,Binding,6886624
Pseudomonas aeruginosa,Pili,unnamed ligand,Disaccharides,,GalNAc(b1-4)Gal,Binding,8574698
Actinomyces naeslundii,Unknown,unnamed ligand,Disaccharides,,GalNAc(b1-3)Gal,Binding,12628483
Shigella dysenteriae,Shiga toxin,unnamed ligand,Glycosphingolipids,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Glycosphingolipids,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Shiga toxin,unnamed ligand,Oligoglycosylceramides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Shiga toxin,unnamed ligand,Oligoglycosylceramides,,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,Unknown,unnamed ligand,Oligoglycosylceramides,,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Oligoglycosylceramides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Oligoglycosylceramides,,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Actinomyces viscosus,Type 2-fimbriae,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc,Binding,2885220
Actinomyces naeslundii,Type 2-fimbriae,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc,Binding,2885220
Escherichia coli,Verotoxin (1),unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal(b1-4)Glc(b,Binding,8574698
Propionibacterium,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc(b,Binding,12628483
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]Gal,Binding,16564136
Escherichia coli,Unknown,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal(b1-4)Glc(b,Binding,8574698
Shigella dysenteriae,Shiga toxin,unnamed ligand,Polyglycosylceramides,,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Not Binding,2435422
Escherichia coli,Unknown,unnamed ligand,Polyglycosylceramides,,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Polyglycosylceramides,,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Not Binding,2435422
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Human erythrocytes,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9228091
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Not Binding,3543013
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Escherichia coli,P-fimbriae,unnamed ligand,Oligoglycosylceramides,,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)[Gal(b1-3)]GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Shigella dysenteriae,Shiga toxin,unnamed ligand,Oligoglycosylceramides,,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Not Binding,2435422
Escherichia coli,Unknown,unnamed ligand,Oligoglycosylceramides,,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Oligoglycosylceramides,,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Not Binding,2435422
Histoplasma capsulatum,Lectin-like component,unknown carbohydrate ligand,Saccharides,Human erythrocytes,,Binding,19547878
Haemophilus influenzae,HMW1,unknown carbohydrate ligand,Saccharides,Human epithelial cells (respiratory tract),,Binding,10341176
Haemophilus influenzae,HMW2,unknown carbohydrate ligand,Saccharides,Human epithelial cells (respiratory tract),,Binding,10341176
Streptococcus gordonii,SspA/SspB (AgI/II family),unknown carbohydrate ligand,Saccharides,Platelet,,Binding,16177339
Escherichia coli,AC/I-fimbriae (S-fimbrial family),unknown carbohydrate ligand,Saccharides,Septicemic avian epithelial cells,,Binding,10992500
Streptococcus pneumoniae,PsaA (Lary family),unknown carbohydrate ligand,Saccharides,"Nasopharynx, Alveolar epithelial cells",,Binding,10341176
Streptococcus gordonii,Hsa,unknown carbohydrate ligand,Saccharides,Platelet,,Binding,16177339
Haemophilus influenzae,Hia,unknown carbohydrate ligand,Saccharides,Human conjunctival cells (respiratory tract),,Binding,10341176
Actinomyces odontolyticus,Unknown,unknown carbohydrate ligand,Saccharides,Tongue,,Binding,9712794
Streptococcus pneumoniae,PclA (pneumococcal collagen-like protein A),unknown carbohydrate ligand,Saccharides,Detroit 562/A549 cell lines,,Binding,18557785
Bordetella pertussis,Pertactin,unknown carbohydrate ligand,Saccharides,Eukaryotic cells,,Binding,11348687
Anaplasma marginale,"""MSP1a, MSP1b, MSP2""",unknown carbohydrate ligand,Saccharides,,,Binding,16299269
Escherichia coli,Type 1-fimbriae,trisaccharide: Man(a1-3)Man(b1-4)GlcNAc,Oligosaccharides,Patient with urinary tract infection,Man(a1-3)Man(b1-4)GlcNAc,Binding,6138149
Escherichia coli,Type 1-fimbriae,trisaccharide: Man(a1-3)Man(b1-4)GlcNAc,Oligosaccharides,,Man(a1-3)Man(b1-4)GlcNAc,Binding,16564136
Bordetella pertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,"Human lung, Human trachea",Gal(3SO4)(b,Binding,1918002
Bordetella parapertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,,Gal(3SO4)(b,Binding,1918002
Lactobacillus johnsonii,Unknown,nLc6 (Neolactohexaosylceramide),Oligoglycosylceramides,Rabbit thymus,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
