Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Neisseria gonorrhoeae,18-kDa proteins,unnamed ligand,Oligosaccharides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc,Binding,2115881
Escherichia coli,20K-fimbriae,GlcNAc sequence,Saccharides,Human colon carcinoma Caco-2 cell line,GlcNAc,Binding,8557360
Neisseria meningitidis,33-kDa proteins,factor H (fH),Glycoproteins,,,Binding,16751403
Helicobacter pylori,35S-labeled or 125I-labeled proteins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse small intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Guinea pig erythrocytes,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM3(NeuAc),Monosialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM3(NeuGc),Monosialoglycosphingolipids,Piglet intestine,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM2(NeuAc),Monosialoglycosphingolipids,Human brain,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfatide (CSE),Sulfoglycosphingolipids,Piglet intestine,HSO3(-3)Gal(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfo-lactosylceramide (SM3),Sulfoglycosphingolipids,Piglet intestine,HSO3(-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfo-gangliotetraosylceramide (Sulfo-GgO4),Sulfoglycosphingolipids,Mouse small intestine,HSO3(-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactosylceramide (d18:1-16:0/24:1),Diosylceramides,"Human granulocytes, Human erythrocytes",Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactosylceramide (d18:1-h16:0/t18:0-h24:0/t18:0-h16:0),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Glucosylceramide,Monoglycosylceramides,Various sources,Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GgO4 (de-N-acylated),Oligoglycosylceramides,Mouse small intestine,Gal(b1-3)GalNH2(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GgO3 (de-N- acylated),Oligoglycosylceramides,Guinea pig erythrocytes,GalNH2(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Human brain, Mouse small intestine",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,"Human erythrocytes, Rabbit intestine",Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Neisseria gonorrhoeae,36-kDa proteins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Neisseria gonorrhoeae,36-kDa proteins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Neisseria gonorrhoeae,36-kDa proteins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Neisseria gonorrhoeae,36-kDa proteins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Campylobacter upsaliensis,5 bacterial surface proteins (50 to 90-kDa),Phosphatidylethanolamine (PE),Non-glycosylated Lipids,HEp-2 cells,,Binding,8926069
Entamoeba histolytica,52-kDa recombinant fusion proteins,N-Acetylgalactosamine,Monosaccharides,,GalNAc,Binding,8574698
Entamoeba histolytica,52-kDa recombinant fusion proteins,Galactose,Monosaccharides,,Gal,Binding,8574698
Candida albicans,66-kDa subunit,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human buccal epihelial cells (BECs),GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8005674
Candida albicans,66-kDa subunit,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Human buccal epihelial cells (BECs),Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8005674
Pasteurella haemolytica,68-kDa proteins,N-Acetylglucosamine,Monosaccharides,Bronchial lavages of sheep with pneumonic pasteurelosis,GlcNAc,Binding,10570221
Pasteurella haemolytica,68-kDa proteins,N-Acetylneuraminic acid,Monosaccharides,Bronchial lavages of sheep with pneumonic pasteurelosis,NeuAc,Binding,10570221
Vibrio cholerae,A and B polypeptide subunits,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,A and B polypeptide subunits,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,A and B polypeptide subunits,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Vibrio cholerae,A and B polypeptide subunits,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,A and B polypeptide subunits,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,A and B polypeptide subunits,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,A and B polypeptide subunits,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,A and B polypeptide subunits,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,A and B polypeptide subunits,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,A and B polypeptide subunits,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Escherichia coli,AC/I-fimbriae (S-fimbrial family),unknown carbohydrate ligand,Saccharides,Septicemic avian epithelial cells,,Binding,10992500
Helicobacter pylori,Adhesins,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,"Human leukocytes, Human neutrophils",NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10569742
Helicobacter pylori,Adhesins,GM3(NeuAc),Monosialoglycosphingolipids,Human gastric mucosa,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2037054
Bordetella pertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,"Human lung, Human trachea",Gal(3SO4)(b,Binding,1918002
Mycoplasma pneumoniae,Adhesins,Sulfatide (CSE),Sulfoglycosphingolipids,Erythrocytes,HSO3(-3)Gal(b1-1)Cer,Binding,2470754
Helicobacter pylori,Adhesins,Sulfatide (CSE),Sulfoglycosphingolipids,Human gastric mucosa,HSO3(-3)Gal(b1-1)Cer,Binding,2037054
Actinomyces naeslundii,Adhesins,N-Acetylgalactosamine,Monosaccharides,"HL-60 promyelocytic leukemia cell line, Leukosialin (CD43)",GalNAc,Binding,11035744
Actinomyces naeslundii,Adhesins,Galactose,Monosaccharides,"HL-60 promyelocytic leukemia cell line, Leukosialin (CD43)",Gal,Binding,11035744
Cryptococcus neoformans,Adhesins,N-Acetylglucosamine,Monosaccharides,Human lung epithelial cell line (A549),GlcNAc,Binding,9453390
Cryptococcus neoformans,Adhesins,N-Acetylgalactosamine,Monosaccharides,Human lung epithelial cell line (A549),GalNAc,Binding,9453390
Streptococcus pneumoniae,Adhesins,N-Acetylgalactosamine,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",GalNAc,Binding,7752878
Streptococcus pneumoniae,Adhesins,D-Mannose,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",Man,Binding,7752878
Streptococcus pneumoniae,Adhesins,D-Galactose,Monosaccharides,Vascular endothelial cells (only),Gal,Binding,7752878
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus suis,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7961660
Burkholderia pseudomallei,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Pharyngeal epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10497993
Neisseria gonorrhoeae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Legionella pneumophila,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human epithelial cells (respiratory tract),GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,14687561
Escherichia coli,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,"Human erythrocytes, Human uroepithelial cells",GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7037645
Legionella pneumophila,Adhesins,unnamed ligand,Oligosaccharides,Human epithelial cells (respiratory tract),Gal(b1-4)GlcNAc,Binding,14687561
Streptococcus pneumoniae,Adhesins,GlcNAc(b1-3)Gal sequence,Saccharides,Human endothelial cells,GlcNAc(b1-3)Gal,Binding,6886624
Shigella dysenteriae,Adhesins,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11381327
Bordetella parapertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,,Gal(3SO4)(b,Binding,1918002
Streptococcus suis,Adhesins,P1 antigen (GSL),Glycosphingolipids,,Gal(a1-4)Gal,Binding,7961660
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Streptococcus pneumoniae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Pseudomonas aeruginosa,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Pseudomonas aeruginosa,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Haemophilus influenzae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Haemophilus influenzae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Streptococcus gordonii,Adhesins,PMN (polymorphonuclear leukocytes) surface glycoproteins in the presence of sialic acid,Glycoproteins,Human peripheral blood buffy coat cells,,Binding,11035744
Helicobacter pylori,Adhesins,Five-sugar monosialoganglioside,Monosialoglycosphingolipids,"Human leukocytes, Human neutrophils",,Binding,10569742
Actinomyces naeslundii,Adhesins,PMN (polymorphonuclear leukocytes) surface glycoproteins,Glycoproteins,Human peripheral blood buffy coat cells,,Binding,11035744
Actinomyces naeslundii,Adhesins,Asialofetuin,Glycoproteins,HL-60 promyelocytic leukemia cell line,,Binding,11035744
Shigella dysenteriae,Adhesins,Colonic mucin,Glycoproteins,Colon,,Binding,11381327
Helicobacter pylori,Adhesins,Fetuin,Glycoproteins,"Human leukocytes, Human neutrophils",,Binding,10569742
Pseudomonas aeruginosa,Adhesins,MUC1 mucin,Glycoproteins,Surface of chinese hamster ovary (CHO) cells,,Binding,11133508
Mycoplasma pneumoniae,Adhesins,Fetuin,Glycoproteins,Bovine erythrocytes,,Binding,2470754
Streptococcus gordonii,Adhesins,Fetuin,Glycoproteins,HL-60 promyelocytic leukemia cell line,,Binding,11035744
Cryptococcus neoformans,Adhesins,Sucrose,Monosaccharides,Human lung epithelial cell line (A549),,Binding,9453390
Cryptococcus neoformans,Adhesins,Inositol,Non-glycosylated Lipids,Human lung epithelial cell line (A549),,Binding,9453390
Helicobacter pylori,Adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Binding,8018146
Legionella pneumophila,Adhesins,GD1a,Disialoglycosphingolipids,Human epithelial cells (respiratory tract),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,GM3(NeuAc),Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,GM1,Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,GM2(NeuAc),Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Neisseria gonorrhoeae,Adhesins,unnamed ligand,Oligosaccharides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc,Binding,2115881
Streptococcus suis,Adhesins,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,7961660
Streptococcus pneumoniae,Adhesins,unnamed ligand,Disaccharides,,GalNAc(b1-4)Gal,Binding,6886624
Neisseria gonorrhoeae,Adhesins,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Streptococcus gordonii,Adhesins,Sialic acid,Monosaccharides,"HL-60 promyelocytic leukemia cell line, Leukosialin (CD43)",,Binding,11035744
Helicobacter pylori,Adhesins,Gangliosides,Sialoglycosphingolipids,"Human leukocytes, Human neutrophils",,Binding,10569742
Paracoccidioides brasiliensis,Adhesins,Fibronectin,Glycoproteins,Human type II alveolar cells (A549),,Binding,18083324
Mycoplasma pneumoniae,Adhesins,Laminin,Glycoproteins,"Murine Engelbreth Holm Swarm tumor, Murine erythrocytes",,Binding,2470754
Helicobacter pylori,Adhesins,PGCs (polyglycosyl ceramides),Glycosphingolipids,"Human leukocytes, Human neutrophils",,Binding,10569742
Shigella dysenteriae,Adhesins,Lipid extracts of Hep-2 cells,Non-glycosylated Lipids,HEp-2 cells,,Binding,11381327
Histoplasma capsulatum,Adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,Phagocytes,Gal(b1-4)Glc(b1-1)Cer,Binding,19547878
Bordetella pertussis,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Human lung, Human trachea",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1918002
Streptococcus pneumoniae,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus suis,Adhesins,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7961660
Burkholderia pseudomallei,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Pharyngeal epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10497993
Legionella pneumophila,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Human epithelial cells (respiratory tract),Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,14687561
Shigella dysenteriae,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11381327
Bordetella parapertussis,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1918002
Paracoccidioides brasiliensis,Adhesins,Fibrinogen,Glycoproteins,Human type II alveolar cells (A549),,Binding,18083324
Mycoplasma pneumoniae,Adhesins,hCG (human chorionic gonadotropin),Glycoproteins,Erythrocytes,,Binding,2470754
Streptococcus mutans,Ag I/II (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Salmonella enteritidis,AgfA (curli),Plasminogen,Glycoproteins,,,Binding,9973330
Salmonella enteritidis,AgfA (curli),Fibronectin,Glycoproteins,,,Binding,9973330
