Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparan sulfate (independent of expression of αvβ3 Integrin on cell-sulface),Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparan sulfate (independent of expression of αvβ3 Integrin on cell-sulface),Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparan sulfate (independent of expression of αvβ3 Integrin on cell-sulface),Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparan sulfate (independent of expression of αvβ3 Integrin on cell-sulface),Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparin,Glycosaminoglycans,Extracellular matrix (ECM),,Not Binding,9557639
Actinomyces naeslundii,Unknown,GD1b,Disialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Clostridium tetani,Unknown,GD1b,Disialoglycosphingolipids,Brain membrane,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Norovirus,Unknown,Sialylated type 2 chain conjugates (S-type 2-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Norovirus,Unknown,Sialyl Lewis x (SLex-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Influenza virus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Influenza virus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Sendai virus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Actinomyces naeslundii,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,Stomach,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,16564136
Polyoma virus,Unknown,Sialylated oligosaccharides,Oligosaccharides,Erythrocytes,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,6316632
Polyoma virus,Unknown,unnamed ligand,Oligosaccharides,Murine small plaque,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc,Binding,8574698
Reovirus,Unknown,"Sialic acid (α2,6)",Saccharides,Most organs including the central nervous system/heart/liver,NeuAc(a2-6),Binding,18216114
Mycoplasma pneumoniae,Unknown,Sulfo-lactosylceramide (SM3),Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),HSO3(-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Lactobacillus casei,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,Intestinal tract,HSO3(-3)Gal(b1-1)Cer,Binding,8912650
Clostridium tetani,Unknown,GT1b,Trisialoglycosphingolipids,Brain membrane,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Binding,18701592
Neisseria gonorrhoeae,Unknown,N-acetyllactosamine (LacNAc),Disaccharides,Genitalium,Gal(b1-4)GlcNAc,Binding,16564136
Clostridium botulinum,Unknown,Lactose,Disaccharides,Intestine-407 cells,Gal(b1-4)Glc,Binding,15850798
Clostridium botulinum,Unknown,N-acetyllactosamine (LacNAc),Disaccharides,Intestine-407 cells,Gal(b1-4)GlcNAc,Binding,15850798
Norovirus,Unknown,Blood group B antigen (B-tri-HSA),Glycoproteins,Human serum albumin,Gal(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,19054801
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,Human serum albumin,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,19054801
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,18701592
Clostridium difficile,Unknown,α-Gal on Fab of IgA(κ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Unknown,α-Gal on Fab of IgM(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Rabies virus,Unknown,N-Acetylglucosamine,Monosaccharides,Chicken embryo related cells,GlcNAc,Binding,3583664
Rabies virus,Unknown,Galactose,Monosaccharides,Chicken embryo related cells,Gal,Binding,3583664
Rabies virus,Unknown,Mannose,Monosaccharides,Chicken embryo related cells,Man,Binding,3583664
Klebsiella pneumoniae,Unknown,Mannose,Monosaccharides,Respiratory tract,Man,Binding,16564136
Pseudomonas aeruginosa,Unknown,Fucose,Monosaccharides,Respiratory tract,Fuc,Binding,16564136
Salmonella typhimurium,Unknown,Mannose,Monosaccharides,Intestinal cells,Man,Binding,16564136
Streptococcus pneumoniae,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Chinchilla tracheal epithelium,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10090858
Propionibacterium granulosum,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Whole dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2452754
Escherichia coli,Unknown,CD77 (Globotriaosylceramide; Gb3),Oligoglycosylceramides,"Germinal center B lymphocytes, Burkitt's lymphoma cells",Gal(a1-4)Gal,Binding,7516406
Actinomyces viscosus,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human brain,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Mycoplasma pneumoniae,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Mycoplasma pneumoniae,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Lactobacillus johnsonii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Lactobacillus johnsonii,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse small intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Lactobacillus johnsonii,Unknown,nLc6 (Neolactohexaosylceramide),Oligoglycosylceramides,Rabbit thymus,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Lactobacillus johnsonii,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Guinea pig erythrocytes,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Lactobacillus johnsonii,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Human erythrocytes,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Cystic fibrosis patients,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Lung,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3124753
Lactobacillus casei,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Intestinal tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8912650
Actinomyces naeslundii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human brain,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Pseudomonas cepacia,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Lung,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3124753
Haemophilus influenzae,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Campylobacter jejuni,Unknown,unnamed ligand,Oligosaccharides,Intestinal cells,Fuc(a1-2)Gal(b1-4)GlcNAc,Binding,16564136
Pseudomonas aeruginosa,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc,Binding,16564136
Streptococcus pneumoniae,Unknown,unnamed ligand,Oligosaccharides,Chinchilla tubotympanum,Gal(b1-4)GlcNAc(b1-3)Gal(b,Binding,1298868
Streptococcus pneumoniae,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Streptococcus suis,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(a1-4)Gal(b1-4)Glc,Binding,16564136
Neisseria meningitidis,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Actinomyces naeslundii,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Influenza virus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Rotavirus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Influenza virus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Vibrio cholerae,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Vibrio cholerae,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Rotavirus,Unknown,GD1a(NeuGc/NeuAc),Disialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GD1a(NeuGc/NeuAc),Disialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Influenza virus,Unknown,GD3(Neu5Ac9Ac),Disialoglycosphingolipids,,Ac(-9)NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Rotavirus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GD1a(NeuGc),Disialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Escherichia coli,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Escherichia coli,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Borrelia burgdorferi,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7622201
Borrelia burgdorferi,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Sendai virus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium tetani,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Clostridium tetani,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium botulinum,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9712688
Influenza virus,Unknown,Sia2-3Gal-containing receptors,Glycoconjugates,,NeuAc(a2-3)Gal,Binding,9882316
Adeno-associated virus,Unknown,"Glycoproteins with α2,3 N-linked sialic acid",Glycoproteins,,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,16940521
Mycoplasma pneumoniae,Unknown,Glycoproteins with terminal NeuAcα3Galβ4GlcNAc-sequences,Glycoproteins,,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,15973004
Influenza virus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,GM1b,Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Rotavirus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Influenza virus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Vibrio cholerae,Unknown,Extended GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,B-GM1,Monosialoglycosphingolipids,,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Rotavirus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium perfringens,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium perfringens,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Helicobacter pylori,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
