Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Clostridium tetani,Tetanus toxin (Hc fragment),GT1b analog,Trisialoglycosphingolipids,Synapse,,Binding,18809496
Clostridium tetani,Unknown,GT1b analog,Trisialoglycosphingolipids,Synapse,,Binding,18809496
Influenza virus,Hemagglutinin,Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Influenza virus,Hemagglutinin H1(1934),Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Paramyxovirus,Hemagglutinin H1(1934),Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Pseudomonas aeruginosa,PA-IIL,Lewis a (Lea) (GSL),Glycosphingolipids,Airways,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Norovirus,Capsid proteins,Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18809496
Norovirus,Capsid proteins,Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18809496
Staphylococcus aureus,SSL5,Sialyl Lewis x (SLex) antigen,Oligosaccharides,(broad range),NeuAc(a2-3)Gal(b1-4),Binding,18809496
Staphylococcus aureus,SSL11,Sialyl Lewis x (SLex) antigen,Oligosaccharides,(broad range),NeuAc(a2-3)Gal(b1-4),Binding,18809496
Escherichia coli,Shiga-like toxin (Stx1),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,GI/kidney,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Escherichia coli,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,GI/kidney,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Norovirus,Capsid proteins,Blood group H1 antigen,Oligosaccharides,,Fuc(a1-2)Gal(b1-3)GlcNAc,Binding,18809496
Polyoma virus,Capsid VP1,GD1a-GT1b analog,Sialoglycosphingolipids,(broad range),,Binding,18809496
Escherichia coli,hLT,Blood group A antigen analog,Oligosaccharides,,,Binding,18809496
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Binding,18701592
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,18701592
Norovirus,Unknown,Blood group B antigen (B-tri-HSA),Glycoproteins,,Gal(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,18701592
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,18701592
Norovirus,Unknown,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Binding,18701592
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Not Binding,18701592
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18701592
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18701592
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Not Binding,18701592
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Not Binding,18701592
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Not Binding,18701592
Norovirus,Unknown,Blood group B antigen (B-tri-HSA),Glycoproteins,,Gal(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Not Binding,18701592
Norovirus,Unknown,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,18701592
Norovirus,Unknown,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,18701592
Norovirus,Unknown,Blood group H antigen,Disaccharides,,Fuc(a1-2)Gal,Binding,18599458
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18599458
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18599458
Streptococcus pneumoniae,PclA (pneumococcal collagen-like protein A),unknown carbohydrate ligand,Saccharides,Detroit 562/A549 cell lines,,Binding,18557785
Escherichia coli,Shiga-like toxin (Stx1),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,18541402
Rotavirus,VP8,Sialic acid,Monosaccharides,,,Binding,18540062
Herpes virus,gH/gL,GAGs (glycosaminoglycans),Glycosaminoglycans,,,Binding,18301747
Herpes virus,gp70,GAGs (glycosaminoglycans),Glycosaminoglycans,,,Binding,18301747
Clostridium botulinum,Botulinum neurotoxin (type C),GD1b,Disialoglycosphingolipids,Presynaptic neuronal cells,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium botulinum,BoNT/C (located within amino acid residues 1122-1290),GD1b,Disialoglycosphingolipids,Presynaptic neuronal cells,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium botulinum,Botulinum neurotoxin (type C),GT1b,Trisialoglycosphingolipids,Presynaptic neuronal cells,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium botulinum,BoNT/C (located within amino acid residues 1122-1290),GT1b,Trisialoglycosphingolipids,Presynaptic neuronal cells,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium botulinum,Botulinum neurotoxin (type D),Phosphatidylethanolamine (PE),Non-glycosylated Lipids,Presynaptic neuronal cells,,Binding,18242046
Clostridium botulinum,BoNT/D (two lysine residues (K1117 and K1135 in Hc/D1)),Phosphatidylethanolamine (PE),Non-glycosylated Lipids,Presynaptic neuronal cells,,Binding,18242046
Reovirus,Unknown,"Sialic acid (α2,6)",Saccharides,Most organs including the central nervous system/heart/liver,NeuAc(a2-6),Binding,18216114
Reovirus,Unknown,"Sialic acid (α2,3)",Saccharides,Most organs including the central nervous system/heart/liver,NeuAc(a2-3),Binding,18216114
Reovirus,Unknown,Junctional adhesion molecule A (JAM-A),Glycoproteins,Most organs including the central nervous system/heart/liver,,Binding,18216114
Paracoccidioides brasiliensis,Adhesins,Fibronectin,Glycoproteins,Human type II alveolar cells (A549),,Binding,18083324
Paracoccidioides brasiliensis,Adhesins,Fibrinogen,Glycoproteins,Human type II alveolar cells (A549),,Binding,18083324
Neisseria meningitidis,OpcA,Sialic acid-containing polysaccharides,Polysaccharides,Epithelial cells,,Binding,18076035
Staphylococcus aureus,Unknown,MUC16 mucin,Glycoproteins,Human corneal-limbal epithelial(HCLE) cells,,Binding,17898272
Bordetella pertussis,Iron-induced surface-exposed proteins,Mucin,Glycoproteins,Respiratory epithelial cells (A549),,Binding,17727651
Bordetella pertussis,Iron-induced surface-exposed proteins,Sialic acid,Monosaccharides,Respiratory epithelial cells (A549),,Binding,17727651
Lassa virus,Glycoprotein (GP),O-mannosyl glycans on alpha-dystroglycan (DG),O-glycans,"Fibroblasts, Epithelial cells, Endothelial cells, Hepatocytes",,Binding,17360738
Lymphocytic choriomeningitis virus,Glycoprotein (GP),O-mannosyl glycans on alpha-dystroglycan (DG),O-glycans,"Fibroblasts, Epithelial cells, Endothelial cells, Hepatocytes",,Binding,17360738
New world arenavirus,Glycoprotein (GP),O-mannosyl glycans on alpha-dystroglycan (DG),O-glycans,,,Binding,17360738
Rotavirus,VP8 (spike protein),Sialic acid(2-O-methyl-α-Neu5Gc (Neu5Gc2Me)),Monosaccharides,,,Binding,17306299
Rotavirus,VP8 (galectin),Sialic acid(2-O-methyl-α-Neu5Ac (Neu5Ac2Me)),Monosaccharides,,,Binding,17306299
Rotavirus,VP8 (spike protein),Sialic acid,Monosaccharides,,,Binding,17277447
Newcastle disease virus,HN(hemagglutinin-neuraminidase)  glycoproteins,Sialic acid,Monosaccharides,,,Binding,17205603
Clostridium botulinum,Botulinum neurotoxin (16S),Lactose,Disaccharides,Intestinal epithelial cells (T84),Gal(b1-4)Glc,Binding,17156748
Clostridium botulinum,HA,Lactose,Disaccharides,Intestinal epithelial cells (T84),Gal(b1-4)Glc,Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),N-Acetylgalactosamine,Monosaccharides,Intestinal epithelial cells (T84),GalNAc,Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),Galactose,Monosaccharides,Intestinal epithelial cells (T84),Gal,Binding,17156748
Clostridium botulinum,HA,N-Acetylgalactosamine,Monosaccharides,Intestinal epithelial cells (T84),GalNAc,Binding,17156748
Clostridium botulinum,HA,Galactose,Monosaccharides,Intestinal epithelial cells (T84),Gal,Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),N-Acetylglucosamine,Monosaccharides,Intestinal epithelial cells (T84),GlcNAc,Not Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),Mannose,Monosaccharides,Intestinal epithelial cells (T84),Man,Not Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),Glucose,Monosaccharides,Intestinal epithelial cells (T84),Glc,Not Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),Fucose,Monosaccharides,Intestinal epithelial cells (T84),Fuc,Not Binding,17156748
Clostridium botulinum,HA,N-Acetylglucosamine,Monosaccharides,Intestinal epithelial cells (T84),GlcNAc,Not Binding,17156748
Clostridium botulinum,HA,Mannose,Monosaccharides,Intestinal epithelial cells (T84),Man,Not Binding,17156748
Clostridium botulinum,HA,Glucose,Monosaccharides,Intestinal epithelial cells (T84),Glc,Not Binding,17156748
Clostridium botulinum,HA,Fucose,Monosaccharides,Intestinal epithelial cells (T84),Fuc,Not Binding,17156748
Bordetella pertussis,FHA (442-863),Heparin,Glycosaminoglycans,Respiratory epithelial cells,,Binding,17106803
Listeria monocytogenes,Unknown,α-GalCer/CD1d tetramers,Glycoconjugates,V[alpha]14+ NK1.1- T cells in infected liver of mice,,Binding,16988270
Leptospira interrogans,Lsa24,Laminin,Glycoproteins,Extracellular matrix (ECM),,Binding,16954400
Helicobacter pylori,Phe147 in HpaA (Helicobacter pylori adhesin A),Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,16953581
Adeno-associated virus,Unknown,"Glycoproteins with α2,3 N-linked sialic acid",Glycoproteins,,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,16940521
Adeno-associated virus,Unknown,NeuAcα2-3GalNAcβ1-4GlcNAc,Oligosaccharides,,NeuAc(a2-3)GalNAc(b1-4)GlcNAc,Binding,16940521
Adeno-associated virus,Unknown,"Glycoprotein with α2,6 N-linked sialic acid",Glycoproteins,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Binding,16940521
Pseudomonas aeruginosa,PA-IIL,Blood group H antigen,Disaccharides,,Fuc(a1-2)Gal,Binding,16762477
Ralstonia solanacearum,RSL (30-kDa proteins),Blood group H antigen,Disaccharides,,Fuc(a1-2)Gal,Binding,16762477
Ralstonia solanacearum,RS-IIL (homologous to PA-IIL),Mannose,Monosaccharides,,Man,Binding,16762477
Ralstonia solanacearum,RS-IIL (homologous to PA-IIL),Fucose,Monosaccharides,,Fuc,Binding,16762477
Pseudomonas aeruginosa,PA-IIL,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Binding,16762477
Pseudomonas aeruginosa,PA-IIL,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,16762477
Pseudomonas aeruginosa,PA-IIL,Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,16762477
Pseudomonas aeruginosa,PA-IIL,Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,16762477
Ralstonia solanacearum,RSL (30-kDa proteins),Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,16762477
Ralstonia solanacearum,RSL (30-kDa proteins),Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,16762477
Neisseria meningitidis,33-kDa proteins,factor H (fH),Glycoproteins,,,Binding,16751403
Norovirus,Unknown,Blood group O antigen,Oligosaccharides,Human saliva,,Binding,16707048
Norovirus,Unknown,Terminal N-Acetylgalactosamine residue in an alpha linkage,Saccharides,Oyster digestive tissues,,Binding,16707048
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Human saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Not Binding,16707048
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Human saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,16707048
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,VP2 amino acids on puff B,"Sialic acid (α2,3)",Saccharides,Central nervous system,NeuAc(a2-3),Binding,16575521
Escherichia coli,S-fimbriae,unnamed ligand,Oligosaccharides,Neural cell lines,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,16564136
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,Stomach,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,16564136
Escherichia coli,K99,unnamed ligand,Oligosaccharides,Intestinal cells,NeuAc(a2-3)Gal(b1-4)Glc,Binding,16564136
Escherichia coli,K1,unnamed ligand,Disaccharides,Endothelial cells,GlcNAc(b1-4)GlcNAc,Binding,16564136
Neisseria gonorrhoeae,Unknown,N-acetyllactosamine (LacNAc),Disaccharides,Genitalium,Gal(b1-4)GlcNAc,Binding,16564136
Escherichia coli,F17,N-Acetylglucosamine,Monosaccharides,Urine (microvilli of the intestinal epithelium of ruminants),GlcNAc,Binding,16564136
Klebsiella pneumoniae,Unknown,Mannose,Monosaccharides,Respiratory tract,Man,Binding,16564136
Pseudomonas aeruginosa,Unknown,Fucose,Monosaccharides,Respiratory tract,Fuc,Binding,16564136
Salmonella typhimurium,Unknown,Mannose,Monosaccharides,Intestinal cells,Man,Binding,16564136
Haemophilus influenzae,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Campylobacter jejuni,Unknown,unnamed ligand,Oligosaccharides,Intestinal cells,Fuc(a1-2)Gal(b1-4)GlcNAc,Binding,16564136
Pseudomonas aeruginosa,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc,Binding,16564136
Streptococcus pneumoniae,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Streptococcus suis,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(a1-4)Gal(b1-4)Glc,Binding,16564136
Neisseria meningitidis,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Escherichia coli,F1C,unnamed ligand,Saccharides,Urine,GalNAc(b1-4)Gal(b,Binding,16564136
Escherichia coli,K99,unnamed ligand,Oligosaccharides,,NeuGc(a2-3)Gal(b1-4)Glc,Binding,16564136
Escherichia coli,Type 1-fimbriae,Mannose-derived neoglycoproteins and dendrimers,Glycoproteins,,Man,Binding,16564136
Escherichia coli,Type 1-fimbriae,trisaccharide: Man(a1-3)Man(b1-4)GlcNAc,Oligosaccharides,,Man(a1-3)Man(b1-4)GlcNAc,Binding,16564136
Streptococcus pneumoniae,Unknown,Trisaccharides,Oligosaccharides,,GlcNAc(b1-3)Gal(b1-4)Glc,Binding,16564136
Streptococcus pneumoniae,Unknown,Tetrasaccharides,Oligosaccharides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc,Binding,16564136
Haemophilus influenzae,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Streptococcus pneumoniae,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Neisseria meningitidis,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Escherichia coli,CFA/1,"Sialic acid (α2,8)",Saccharides,Intestinal cells,NeuAc(a2-8),Binding,16564136
Escherichia coli,P-fimbriae,Gb2 (Galabiosylceramide),Diosylceramides,Urine,Gal(a1-4)Gal(b1-1)Cer,Binding,16564136
Escherichia coli,Type 1-fimbriae,unnamed ligand,Oligosaccharides,Urine,Man(a1-3)Man(a1-6)Man,Binding,16564136
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]Gal,Binding,16564136
Rotavirus,VP8,Sialic acid,Monosaccharides,Epithelial cells of small intestine,,Binding,16511112
Mycoplasma gallisepticum,PlpA (pneumoniae-like protein; P65),Fibronectin,Glycoproteins,,,Binding,16495551
Mycoplasma gallisepticum,Hlp3 (HMW3-like protein),Fibronectin,Glycoproteins,,,Binding,16495551
Paracoccidioides brasiliensis,Paracoccin,Laminin,Glycoproteins,,,Binding,16476564
Rubulavirus,Unknown,N-linked sialylated glycoproteins,Glycoproteins,"Pig neurons, glial cells",,Binding,16459111
Helicobacter pylori,SabA (sialic acid-binding adhesin),Sialyl Lewis x (SLex) antigen,Oligosaccharides,Gastric epithelial progenitors (GEPs),NeuAc(a2-3)Gal(b1-4),Binding,16406776
Helicobacter pylori,HpaA,Sialyl Lewis x (SLex) antigen,Oligosaccharides,Gastric epithelial progenitors (GEPs),NeuAc(a2-3)Gal(b1-4),Binding,16406776
Helicobacter pylori,HP0721,Sialyl Lewis x (SLex) antigen,Oligosaccharides,Gastric epithelial progenitors (GEPs),NeuAc(a2-3)Gal(b1-4),Binding,16406776
Listeria innocua,Unknown,Mannose 6-phosphate insulin-like growth factor-II receptor (M6P/IGF-IIR),Glycoproteins,Fetal calf serum,,Binding,16369013
Listeria monocytogenes,Unknown,Mannose 6-phosphate insulin-like growth factor-II receptor (M6P/IGF-IIR),Glycoproteins,Fetal calf serum,,Binding,16369013
Borrelia burgdorferi,BBK32,Dermatan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,16368999
Borrelia burgdorferi,BBK32,Heparin,Glycosaminoglycans,Mammalian cell surface,,Binding,16368999
Borrelia burgdorferi,"""OspA, OspB, OspC""",Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,16299269
Borrelia burgdorferi,"""DbpA, DbpB, Bgp""",Dermatan sulfate,Glycosaminoglycans,,,Binding,16299269
Borrelia burgdorferi,"""DbpA, DbpB, Bgp""",Collagen (type I),Glycoproteins,,,Binding,16299269
Borrelia burgdorferi,"""DbpA, DbpB, Bgp""",Heparin,Glycosaminoglycans,,,Binding,16299269
Borrelia burgdorferi,"""OspA, OspB, OspC""",Gangliosides,Sialoglycosphingolipids,,,Binding,16299269
Anaplasma phagocytophilum,"""P-selectin mimic, MSP2""",Fucosylated PSGL-1 (P-selectin glycoprotein ligand-1),Glycoproteins,,,Binding,16299269
Borrelia burgdorferi,"""OspA, OspB, OspC""",Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,16299269
Borrelia burgdorferi,"""DbpA, DbpB, Bgp""",Decorin,Proteoglycans,,,Binding,16299269
Anaplasma marginale,"""MSP1a, MSP1b, MSP2""",unknown carbohydrate ligand,Saccharides,,,Binding,16299269
Streptococcus gordonii,SspA/SspB (AgI/II family),Collagen (type I),Glycoproteins,humHn oral cavity (root dentine),,Binding,16177339
Streptococcus gordonii,SspA/SspB (AgI/II family),Salivary glycoprotein (gp340),Glycoproteins,Human oral cavity (in fluid and surface-associated phases),,Binding,16177339
Streptococcus gordonii,Hsa,Salivary glycoprotein (gp340),Glycoproteins,Human oral cavity (surface-bound),,Binding,16177339
Streptococcus gordonii,Hsa,Sialic acid,Monosaccharides,Human oral cavity (erythrocytes and polymorphonuclear leukocytes),,Binding,16177339
Streptococcus gordonii,SspA/SspB (AgI/II family),unknown carbohydrate ligand,Saccharides,Platelet,,Binding,16177339
Streptococcus gordonii,Hsa,unknown carbohydrate ligand,Saccharides,Platelet,,Binding,16177339
