Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Escherichia coli,K99,GD1a(NeuGc),Disialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7849044
Rotavirus,Unknown,GD1a(NeuGc),Disialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GD1a(NeuGc/NeuAc),Disialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GD1a(NeuGc/NeuAc),Disialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Equine rhinitis A virus,Viral protein,NeuAc/GlcNAc/(GlcNAc)n side chains of WGA-binding glycoproteins,Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),NeuAc/GlcNAc/(GlcNAc)n,Binding,15302947
Influenza virus,Unknown,GT3,Trisialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Escherichia coli,F1C,Disialosyl lacto-N-nor-hexaosylceramide (DSnHC),Sialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)[Gal(b1-4)GlcNAc]2(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,Human erythrocytes,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Vibrio cholerae,Unknown,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,F1C,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Clostridium tetani,Unknown,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Escherichia coli,K99-fimbriae,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Lactobacillus casei,Unknown,GD3(NeuAc),Disialoglycosphingolipids,Intestinal tract,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Escherichia coli,PsaA/B (pH-6 antigen),GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Vibrio cholerae,Cholera toxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Rotavirus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Yersinia pestis,PsaA/B (pH-6 antigen),GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,F1C,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Cytomegalovirus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Escherichia coli,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Lactobacillus casei,Unknown,GQ1b,Tetrasialoglycosphingolipids,Intestinal tract,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Escherichia coli,PsaA/B (pH-6 antigen),GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Vibrio cholerae,Cholera toxin,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Influenza virus,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Vibrio cholerae,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Rotavirus,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Yersinia pestis,PsaA/B (pH-6 antigen),GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,A and B polypeptide subunits,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium tetani,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Influenza virus,Unknown,GT1a,Trisialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Escherichia coli,CFA/1,"Sialic acid (α2,8)",Saccharides,Intestinal cells,NeuAc(a2-8),Binding,16564136
Shigella dysenteriae,Shiga toxin,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Escherichia coli,Unknown,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Influenza virus,Unknown,"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,Granulocytes,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,Human meconium,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Influenza virus,Unknown,"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Rotavirus,Unknown,"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Influenza virus,Hemagglutinin (HA),"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Helicobacter pylori,Unknown,"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9169796
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Adeno-associated virus,Unknown,"Glycoprotein with α2,6 N-linked sialic acid",Glycoproteins,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Binding,16940521
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Not Binding,27671656
Influenza virus,Residues 226 (leucine) and 228 (serine),"Sialic acid α2,6Galβ1,4GalNAc",Oligosaccharides,Human isolates,NeuAc(a2-6)Gal(b1-4)GalNAc,Binding,7975212
Influenza virus,Unknown,NeuAc6-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,NeuAc6-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Reovirus,Unknown,"Sialic acid (α2,6)",Saccharides,Most organs including the central nervous system/heart/liver,NeuAc(a2-6),Binding,18216114
Adeno-associated virus,Unknown,NeuAcα2-3GalNAcβ1-4GlcNAc,Oligosaccharides,,NeuAc(a2-3)GalNAc(b1-4)GlcNAc,Binding,16940521
Equine rhinitis A virus,Viral protein,"NeuAcα2,3-Gal/GalNAc side chains of MAA-binding glycoproteins",Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),NeuAc(a2-3)Gal/GalNAc,Binding,15302947
Norovirus,Unknown,Sialyl-dimeric Lewis x (SdiLex-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Helicobacter pylori,SabA (sialic acid-binding adhesin),Sialyl-dimeric Lewis x (SdiLex) (GSL),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Norovirus,Unknown,Sialyl Lewis x (SLex-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Mycoplasma pneumoniae,Unknown,NeuAc-SLex (GSL) (Sialylneolactofucopentaosylcer),Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Rotavirus,Unknown,NeuAc-SLex (GSL) (Sialylneolactofucopentaosylcer),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Helicobacter pylori,Unknown,"Sialyl Lewis x (SLex) antigen (d18:1,18:0)",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b,Binding,15659615
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),I-active ganglioside,Sialoglycosphingolipids,Human placenta,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Influenza virus,Unknown,I-active ganglioside,Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,I-active ganglioside,Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Hemagglutinin (HA),I-active ganglioside,Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9228091
Influenza virus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,"Human erythrocytes, Human placenta",NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9228091
Sendai virus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Influenza virus,Hemagglutinin (HA),NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Cytomegalovirus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Influenza virus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Helicobacter pylori,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9169796
Haemophilus influenzae,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Streptococcus pneumoniae,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Neisseria meningitidis,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Norovirus,Unknown,Sialylated type 2 chain conjugates (S-type 2-HSA),Glycoproteins,Human serum albumin,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
