Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Campylobacter upsaliensis,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8926069
Neisseria gonorrhoeae,Fimbriae,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Escherichia coli,AC/I-fimbriae (S-fimbrial family),unknown carbohydrate ligand,Saccharides,Septicemic avian epithelial cells,,Binding,10992500
Mycoplasma pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Shigella dysenteriae,Shiga toxin,unnamed ligand,Oligoglycosylceramides,,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Shigella dysenteriae,Shiga toxin,Gal-nLc4Cer; P1 antigen (GSL),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Staphylococcus aureus,FnbA,Fibronectin,Glycoproteins,,,Binding,12640357
Streptococcus pneumoniae,Adhesins,D-Mannose,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",Man,Binding,7752878
Rotavirus,VP8 (spike protein),Sialic acid,Monosaccharides,,,Binding,17277447
Actinomyces naeslundii,Unknown,unnamed ligand,Disaccharides,,GalNAc(b1-3)Gal,Binding,12628483
Human immunodeficiency virus,HIV surface glycoprotein gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Neural cell lines,Gal(b1-1)Cer,Binding,1857969
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Not Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,3-linked sialic acid",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,27671656
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Lactobacillus johnsonii,Unknown,unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Streptococcus suis,PO,unnamed ligand,Oligosaccharides,human erythrocytes,Gal(a1-4)Gal,Binding,7499414
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Klebsiella pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Borrelia burgdorferi,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,7622201
Lactobacillus johnsonii,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Borrelia burgdorferi,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7622201
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactosylceramide (d18:1-16:0/24:1),Diosylceramides,"Human granulocytes, Human erythrocytes",Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Escherichia coli,Type G-fimbriae,N-Acetylglucosamine,Monosaccharides,,GlcNAc,Binding,2885220
Clostridium tetani,Tetanus toxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Bordetella pertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,"Human lung, Human trachea",Gal(3SO4)(b,Binding,1918002
Adeno-associated virus,Unknown,"Glycoprotein with α2,6 N-linked sialic acid",Glycoproteins,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Binding,16940521
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Shigella dysenteriae,Unknown,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Escherichia coli,F1C,Gb2 (Galabiosylceramide),Diosylceramides,Synthetic,Gal(a1-4)Gal(b1-1)Cer,Not Binding,11877427
Influenza virus,Unknown,Salivary glycoprotein,Glycoproteins,Human saliva,,Binding,1740131
Escherichia coli,P-fimbriae,GL-II glycolipid,Glycolipids,,,Not Binding,7721812
Influenza virus,Unknown,GM4,Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-1)Cer,Not Binding,7870741
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Escherichia coli,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Escherichia coli,PapG (class II),"DSGG (Disialosyl galactosyl globoside, disialyl Gb5)",Disialoglycosphingolipids,Human kidney tissues,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9673272
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Bordetella parapertussis,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1918002
Escherichia coli,K88ab/K88ac/K88ad,Lewis x (Lex) (GSL),Oligoglycosylceramides,,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,Type 1-pili,Laminin,Glycoproteins,,,Binding,12010488
Yersinia pestis,PsaA/B (pH-6 antigen),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,P-pili,Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11454740
Helicobacter bilis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Herpes virus,gp70,GAGs (glycosaminoglycans),Glycosaminoglycans,,,Binding,18301747
Parvovirus,Unknown,SSEA-4 (GSL) (Sialosyl galactosyl globoside; SGG; sialyl Gb5),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,P-fimbriae,Gal alpha 1-4 Gal-containing isoreceptors,Glycosphingolipids,Patient with septic infection or pyelonephritis,Gal(a1-4)Gal,Binding,
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Escherichia coli,PsaA/B (pH-6 antigen),GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Propionibacterium freudenreichii,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Lectin-like proteins (adhesin),Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Escherichia coli,PsaA/B (pH-6 antigen),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Sporothrix schenckii,Yeast cells and hyphae,Laminin,Glycoproteins,Extracellular matrix (ECM),,Binding,15351036
Haemophilus influenzae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Escherichia coli,K99-fimbriae,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Salmonella typhimurium,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,GD1a(NeuGc/NeuAc),Disialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Clostridium difficile,Unknown,α-Gal on Fab of IgM(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Polyoma virus,Unknown,Sialylated oligosaccharides,Oligosaccharides,Erythrocytes,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,6316632
Influenza virus,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,,,Binding,12628483
Vibrio cholerae,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Norovirus,Capsid proteins,Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18809496
Streptococcus gordonii,SspB (Antigen I/II),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Actinomyces viscosus,Type 2-fimbriae,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc,Binding,2885220
Human immunodeficiency virus,Unknown,Cluster of differentiation 4 (CD4),Glycoproteins,,,Binding,15973004
Escherichia coli,Fim2 (H1/H2),Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Neisseria gonorrhoeae,Unknown,Pentosan polysulfate (PP),Polysaccharides,Human epithelial cells,,Binding,9420059
Fusobacterium nucleatum,Lectin-like proteins (adhesin),unnamed ligand,Oligosaccharides,,Gal(b1-4)GlcNAc,Binding,1894623
Escherichia coli,PrsG (class III),Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Rotavirus,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Helicobacter bilis,Lectin-hemagglutinin adhesins,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Streptococcus mutans,Unknown,Salivary glycoprotein (gp340),Glycoproteins,Dental plaque (caries-associated),,Binding,11007786
Lactobacillus johnsonii,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Mouse feces,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Rotavirus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Lactosylceramide (Lactocerebroside),Diosylceramides,Dog intestine,Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Clostridium difficile,Toxin A,β-Gal on Fab of IgG3(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Yersinia pestis,PsaA/B (pH-6 antigen),GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Escherichia coli,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Streptococcus suis,Adhesins,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,7961660
Escherichia coli,PapG (class II),Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Foot-and-mouth disease virus,RGD motif of the VP1 GH loop,αvβ6 Integrin,Glycoproteins,Epithelial cells,,Binding,10799568
Escherichia coli,PsaA/B (pH-6 antigen),Galactosylceramide (hydroxylated/nonhydroxylated fatty acids),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,9712817
Pseudomonas aeruginosa,Type 4-pili,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Streptococcus sobrinus,SpaP (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Actinomyces naeslundii,Type-2 fimbrial lectins,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Cytomegalovirus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Clostridium tetani,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Actinomyces naeslundii,Unknown,Glucosylceramide,Monoglycosylceramides,Most tissues,Glc(b1-1)Cer,Not Binding,2358461
Pseudomonas aeruginosa,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Reovirus,Unknown,"Sialic acid (α2,6)",Saccharides,Most organs including the central nervous system/heart/liver,NeuAc(a2-6),Binding,18216114
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Rotavirus,VP8,Sialic acid,Monosaccharides,Epithelial cells of small intestine,,Binding,16511112
Clostridium perfringens,Delta toxin (type C),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6260669
Clostridium tetani,Tetanus toxin,GD1b,Disialoglycosphingolipids,Brain membrane,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Binding,15973004
Escherichia coli,CS3 (coli surface 3)-fimbriae,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Intestinal epithelium, Rabbit intestine",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7822033
Escherichia coli,Unknown,unnamed ligand,Oligoglycosylceramides,,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Binding,2435422
Lactobacillus johnsonii,Unknown,unnamed ligand,Oligoglycosylceramides,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Helicobacter pylori,Unknown,Phosphatidylethanolamine (PE),Non-glycosylated Lipids,,,Binding,16088272
Escherichia coli,P-pili,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11454740
Streptococcus suis,Adhesins,P1 antigen (GSL),Glycosphingolipids,,Gal(a1-4)Gal,Binding,7961660
Bordetella pertussis,CRD (carbohydrate recognition domain) of Fha (Filamentous Hemagglutinin),Lactosylceramide (Lactocerebroside),Diosylceramides,"Respiratory ciliated cells, Alveolar macrophages",Gal(b1-4)Glc(b1-1)Cer,Binding,8514379
Equine rhinitis A virus,Viral protein,NeuAc/GlcNAc/(GlcNAc)n side chains of WGA-binding glycoproteins,Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),NeuAc/GlcNAc/(GlcNAc)n,Binding,15302947
Sporothrix schenckii,Yeast cells and conidia,Fibronectin,Glycoproteins,Extracellular matrix (ECM),,Binding,11598061
Mycoplasma pneumoniae,Unknown,Galactosyl sulfatide,Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(3SO4)(b1-1)Cer,Binding,2470753
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,"Human erythrocytes, Rabbit intestine",Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Neisseria gonorrhoeae,Unknown,Dextran sulfate,Polysaccharides,Human epithelial cells,,Binding,9420059
Escherichia coli,Heat-labile enterotoxin,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Actinomyces naeslundii,Type-2 fimbrial lectins,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Escherichia coli,PrsG,Gal alpha 1-4 Gal-containing glicolipids,Glycolipids,,Gal(a1-4)Gal,Binding,12640357
Entamoeba histolytica,Transmembrane heavy subunit (Hgl; 170-kDa) disulfide linked to a GPI-anchored light subunit (Lgl; 31-to 35-kDa).,Galactose,Monosaccharides,Intestinal cells,Gal,Binding,15322032
Streptococcus pneumoniae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Influenza virus,Unknown,GT1a,Trisialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Escherichia coli,P-fimbriae,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,7721812
Vibrio cholerae,Cholera toxin,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus neurotoxin,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,S-fimbriae (SfaA),Galactosyl sulfatide,Sulfoglycosphingolipids,Brain endothelial cells,Gal(3SO4)(b1-1)Cer,Binding,8098039
Influenza virus,Unknown,GM1b,Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Human immunodeficiency virus,gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Human colonic epithelial cell lines (HT-29/HT-29-A7/HT-29-D4),Gal(b1-1)Cer,Binding,8464878
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Human saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Not Binding,16707048
Clostridium botulinum,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
