Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Bordetella pertussis,Pertussis toxin,Haptoglobin,Glycoproteins,,,Binding,1729677
Bordetella pertussis,PT (subunit S2 of B oligomer),Haptoglobin,Glycoproteins,,,Binding,1729677
Influenza virus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Influenza virus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Influenza virus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Influenza virus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Influenza virus,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Influenza virus,Unknown,Salivary glycoprotein,Glycoproteins,Human saliva,,Binding,1740131
Influenza virus,Unknown,Bovine submaxillary mucin (BSM),Glycoproteins,,,Binding,1740131
Influenza virus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Influenza virus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Influenza virus,Unknown,Gangliosides,Sialoglycosphingolipids,Bovine brain,,Binding,1740131
Influenza virus,Unknown,Alpha-1-acid glycoprotein (AGP),Glycoproteins,Human,,Not Binding,1740131
Influenza virus,Unknown,Glycoproteins,Glycoproteins,Rat serum,,Binding,1740131
Influenza virus,Unknown,Glycoproteins,Glycoproteins,Guinea pig serum,,Not Binding,1740131
Influenza virus,Unknown,Fetuin,Glycoproteins,,,Not Binding,1740131
Influenza virus,Unknown,GM3(Neu4Ac5Gc),Monosialoglycosphingolipids,,Ac(-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Influenza virus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Influenza virus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Influenza virus,Unknown,Endothelial cell-specific molecule (ESM),Proteoglycans,,,Not Binding,1740131
Staphylococcus aureus,FnBPB (fibronectin binding protein),Fibronectin,Glycoproteins,,,Binding,1837266
Staphylococcus aureus,FnBPA (fibronectin binding protein),Fibronectin,Glycoproteins,,,Binding,1837266
Human immunodeficiency virus,HIV surface glycoprotein gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Neural cell lines,Gal(b1-1)Cer,Binding,1857969
Human immunodeficiency virus,Envelope glycoprotein gp120,Galactosyl sulfatide,Sulfoglycosphingolipids,Neural receptor,HSO3(-3)Gal(b1-1)Cer,Binding,1871126
Human immunodeficiency virus,Envelope glycoprotein gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Neural receptor,Gal(b1-1)Cer,Binding,1871126
Fusobacterium nucleatum,Lectin-like proteins (adhesin),unnamed ligand,Oligosaccharides,,Gal(b1-4)GlcNAc,Binding,1894623
Fusobacterium nucleatum,Lectin-like proteins (adhesin),unnamed ligand,Oligosaccharides,,Gal(b1-3)GalNAc,Binding,1894623
Fusobacterium nucleatum,Lectin-like proteins (adhesin),"Mr 36,900 PRG (Proline-Rich Glycoprotein)",Glycoproteins,,,Binding,1894623
Fusobacterium nucleatum,Lectin-like proteins (adhesin),"Mr 89,000 PRG (Proline-Rich Glycoprotein)",Glycoproteins,,,Binding,1894623
Bordetella pertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,"Human lung, Human trachea",Gal(3SO4)(b,Binding,1918002
Bordetella parapertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,,Gal(3SO4)(b,Binding,1918002
Bordetella pertussis,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Human lung, Human trachea",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1918002
Bordetella parapertussis,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1918002
Helicobacter pylori,Adhesins,GM3(NeuAc),Monosialoglycosphingolipids,Human gastric mucosa,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2037054
Helicobacter pylori,Adhesins,Sulfatide (CSE),Sulfoglycosphingolipids,Human gastric mucosa,HSO3(-3)Gal(b1-1)Cer,Binding,2037054
Neisseria gonorrhoeae,36-kDa proteins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Neisseria gonorrhoeae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Streptococcus pneumoniae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Pseudomonas aeruginosa,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Pseudomonas aeruginosa,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Haemophilus influenzae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Haemophilus influenzae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Neisseria gonorrhoeae,Adhesins,unnamed ligand,Oligosaccharides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc,Binding,2115881
Neisseria gonorrhoeae,18-kDa proteins,unnamed ligand,Oligosaccharides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc,Binding,2115881
Neisseria gonorrhoeae,Adhesins,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Neisseria gonorrhoeae,36-kDa proteins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Reovirus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2168971
Poliovirus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2168971
Picornaviruses,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2168971
Rotavirus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2168971
Coxsackievirus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2168971
Saccharomyces cerevisiae,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes, Human glioma brain cells",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Sporothrix schenckii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Candida albicans,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes, Human glioma brain cells",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Histoplasma capsulatum,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Cryptococcus neoformans,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes, Human glioma brain cells",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Actinomyces naeslundii,Unknown,GD1b,Disialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human brain,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human brain,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,GD1a,Disialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,GD1b,Disialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,GD1a,Disialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Most tissues,Gal(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Glucosylceramide,Monoglycosylceramides,Most tissues,Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Most tissues,Gal(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Glucosylceramide,Monoglycosylceramides,Most tissues,Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Human erythrocytes,Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Human erythrocytes,Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Mouse small intestine,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Human erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
