Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Influenza virus,Hemagglutinin (HA),"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Actinomyces naeslundii,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Escherichia coli,S-fimbriae,unnamed ligand,Oligosaccharides,Neural cell lines,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,16564136
Polyoma virus,Capsid protein VP1,Sialylated oligosaccharides,Oligosaccharides,Cell surface,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,8805524
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,Stomach,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,16564136
Polyoma virus,Unknown,Sialylated oligosaccharides,Oligosaccharides,Erythrocytes,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,6316632
Escherichia coli,K99,unnamed ligand,Oligosaccharides,Intestinal cells,NeuAc(a2-3)Gal(b1-4)Glc,Binding,16564136
Influenza virus,Residues 226 (glutamine) and 228 (glycine),"Sialic acid linked to α2,3Galβ1,3GalNAc",Oligosaccharides,Avian/equine isolates,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,7975212
Polyoma virus,Unknown,unnamed ligand,Oligosaccharides,Murine small plaque,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc,Binding,8574698
Reovirus,Unknown,"Sialic acid (α2,6)",Saccharides,Most organs including the central nervous system/heart/liver,NeuAc(a2-6),Binding,18216114
Bordetella pertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,"Human lung, Human trachea",Gal(3SO4)(b,Binding,1918002
Bordetella pertussis,FHA (filamentous hemagglutinin),Sulfatide (CSE),Sulfoglycosphingolipids,Cell surface,HSO3(-3)Gal(b1-1)Cer,Binding,10341176
Mycoplasma pneumoniae,Adhesins,Sulfatide (CSE),Sulfoglycosphingolipids,Erythrocytes,HSO3(-3)Gal(b1-1)Cer,Binding,2470754
Helicobacter pylori,Adhesins,Sulfatide (CSE),Sulfoglycosphingolipids,Human gastric mucosa,HSO3(-3)Gal(b1-1)Cer,Binding,2037054
Mycoplasma pneumoniae,Unknown,Sulfo-lactosylceramide (SM3),Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),HSO3(-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Human immunodeficiency virus,gp120,Sulfatide (CSE),Sulfoglycosphingolipids,"Human U373-MG glioma and SK-N-MC neuroblastoma cells, Human colon epithelial HT29 cells",HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Sulfatide (CSE),Sulfoglycosphingolipids,Human meconium,HSO3(-3)Gal(b1-1)Cer,Binding,9228091
Human immunodeficiency virus,Envelope glycoprotein gp120,Galactosyl sulfatide,Sulfoglycosphingolipids,Neural receptor,HSO3(-3)Gal(b1-1)Cer,Binding,1871126
Lactobacillus casei,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,Intestinal tract,HSO3(-3)Gal(b1-1)Cer,Binding,8912650
Clostridium botulinum,Botulinum neurotoxin (type C),GT1b,Trisialoglycosphingolipids,Presynaptic neuronal cells,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium tetani,Tetanus toxin,GT1b,Trisialoglycosphingolipids,Brain membrane,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Clostridium botulinum,BoNT/C (located within amino acid residues 1122-1290),GT1b,Trisialoglycosphingolipids,Presynaptic neuronal cells,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Influenza virus,Hemagglutinin (HA),GT1b,Trisialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Clostridium tetani,Unknown,GT1b,Trisialoglycosphingolipids,Brain membrane,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Escherichia coli,F1C,Lactosylceramide (t18:0-h16:0-h24:0),Diosylceramides,Rabbit small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,11877427
Escherichia coli,PapG,alpha-D-galactopyranosyl-(1-4)-beta-D-galactopyranose,Disaccharides,Uroepithelial cells,Gal(a1-4)Gal,Binding,2886993
Escherichia coli,K1,unnamed ligand,Disaccharides,Endothelial cells,GlcNAc(b1-4)GlcNAc,Binding,16564136
Clostridium botulinum,Progenitor toxin (type A),Lactose,Disaccharides,Intestine-407 cells,Gal(b1-4)Glc,Binding,15850798
Clostridium botulinum,Progenitor toxin (type A),N-acetyllactosamine (LacNAc),Disaccharides,Intestine-407 cells,Gal(b1-4)GlcNAc,Binding,15850798
Clostridium botulinum,Botulinum neurotoxin (16S),Lactose,Disaccharides,Intestinal epithelial cells (T84),Gal(b1-4)Glc,Binding,17156748
Clostridium botulinum,HA,Lactose,Disaccharides,Intestinal epithelial cells (T84),Gal(b1-4)Glc,Binding,17156748
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Binding,18701592
Neisseria gonorrhoeae,Unknown,N-acetyllactosamine (LacNAc),Disaccharides,Genitalium,Gal(b1-4)GlcNAc,Binding,16564136
Clostridium botulinum,Unknown,Lactose,Disaccharides,Intestine-407 cells,Gal(b1-4)Glc,Binding,15850798
Clostridium botulinum,Unknown,N-acetyllactosamine (LacNAc),Disaccharides,Intestine-407 cells,Gal(b1-4)GlcNAc,Binding,15850798
Escherichia coli,P-fimbriae,Gal alpha 1-4 Gal-containing glicolipids,Glycolipids,Pyelonephritis patients,Gal(a1-4)Gal,Binding,8574698
Escherichia coli,PapG,Gal alpha 1-4 Gal-containing glicolipids,Glycolipids,Pyelonephritis patients,Gal(a1-4)Gal,Binding,8574698
Clostridium difficile,Toxin A,α-Gal on Fab of IgA(κ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Toxin A,α-Gal on Fab of IgM(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Norovirus,Unknown,Blood group B antigen (B-tri-HSA),Glycoproteins,Human serum albumin,Gal(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,19054801
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,Human serum albumin,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,19054801
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,18701592
Clostridium difficile,Unknown,α-Gal on Fab of IgA(κ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Unknown,α-Gal on Fab of IgM(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Human immunodeficiency virus,gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Human colonic epithelial cell lines (HT-29/HT-29-A7/HT-29-D4),Gal(b1-1)Cer,Binding,8464878
Burkholderia cepacia,Lectin-like proteins (adhesin),Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Sputa of cystic fibrosis patients,Gal(b1-1)Cer,Binding,8606110
Escherichia coli,S-fimbriae (SfaA),Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Brain endothelial cells,Gal(b1-1)Cer,Binding,8098039
Human immunodeficiency virus,HIV surface glycoprotein gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Neural cell lines,Gal(b1-1)Cer,Binding,1857969
Escherichia coli,F1C,Galactosylceramide (t18:0-h22:0-h24:0),Monoglycosylceramides,Human kidney,Gal(b1-1)Cer,Binding,11877427
Human immunodeficiency virus,gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,"Human U373-MG glioma and SK-N-MC neuroblastoma cells, Human colon epithelial HT29 cells",Gal(b1-1)Cer,Binding,15973004
Human immunodeficiency virus,Envelope glycoprotein gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Neural receptor,Gal(b1-1)Cer,Binding,1871126
Hantaan virus,SBA (soybean agglutinin),N-Acetylgalactosamine,Monosaccharides,Vero E6/P388D1 cells,GalNAc,Binding,10542025
Actinomyces naeslundii,Type-2 fimbrial lectins (130-kDa glycoprotein),N-Acetylgalactosamine,Monosaccharides,Polymorphonuclear leukocytes (PMNs),GalNAc,Binding,7790078
Actinomyces naeslundii,Type-2 fimbrial lectins (130-kDa glycoprotein),Galactose,Monosaccharides,Polymorphonuclear leukocytes (PMNs),Gal,Binding,7790078
Entamoeba histolytica,Transmembrane heavy subunit (Hgl; 170-kDa) disulfide linked to a GPI-anchored light subunit (Lgl; 31-to 35-kDa).,N-Acetylgalactosamine,Monosaccharides,Intestinal cells,GalNAc,Binding,15322032
Entamoeba histolytica,Transmembrane heavy subunit (Hgl; 170-kDa) disulfide linked to a GPI-anchored light subunit (Lgl; 31-to 35-kDa).,Galactose,Monosaccharides,Intestinal cells,Gal,Binding,15322032
Entamoeba histolytica,Gal/GalNAc Lectins (260-kDa),N-Acetylgalactosamine,Monosaccharides,c-Met on hepatocytes,GalNAc,Binding,9878032
Entamoeba histolytica,Gal/GalNAc Lectins (260-kDa),Galactose,Monosaccharides,c-Met on hepatocytes,Gal,Binding,9878032
Hantaan virus,DBA (Dolichos biflorus agglutinin),N-Acetylgalactosamine,Monosaccharides,Vero E6/P388D1 cells,GalNAc,Binding,10542025
Actinomyces naeslundii,Adhesins,N-Acetylgalactosamine,Monosaccharides,"HL-60 promyelocytic leukemia cell line, Leukosialin (CD43)",GalNAc,Binding,11035744
Actinomyces naeslundii,Adhesins,Galactose,Monosaccharides,"HL-60 promyelocytic leukemia cell line, Leukosialin (CD43)",Gal,Binding,11035744
Escherichia coli,F17,N-Acetylglucosamine,Monosaccharides,Urine (microvilli of the intestinal epithelium of ruminants),GlcNAc,Binding,16564136
Cryptococcus neoformans,Adhesins,N-Acetylglucosamine,Monosaccharides,Human lung epithelial cell line (A549),GlcNAc,Binding,9453390
Cryptococcus neoformans,Adhesins,N-Acetylgalactosamine,Monosaccharides,Human lung epithelial cell line (A549),GalNAc,Binding,9453390
Streptococcus pneumoniae,Adhesins,N-Acetylgalactosamine,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",GalNAc,Binding,7752878
Streptococcus pneumoniae,Adhesins,D-Mannose,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",Man,Binding,7752878
Streptococcus pneumoniae,Adhesins,D-Galactose,Monosaccharides,Vascular endothelial cells (only),Gal,Binding,7752878
Escherichia coli,Type 1-pili,D-Mannose,Monosaccharides,Bladder epithelium,Man,Binding,12010488
Clostridium botulinum,Botulinum neurotoxin (16S),N-Acetylgalactosamine,Monosaccharides,Intestinal epithelial cells (T84),GalNAc,Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),Galactose,Monosaccharides,Intestinal epithelial cells (T84),Gal,Binding,17156748
Clostridium botulinum,HA,N-Acetylgalactosamine,Monosaccharides,Intestinal epithelial cells (T84),GalNAc,Binding,17156748
Clostridium botulinum,HA,Galactose,Monosaccharides,Intestinal epithelial cells (T84),Gal,Binding,17156748
Rabies virus,Unknown,N-Acetylglucosamine,Monosaccharides,Chicken embryo related cells,GlcNAc,Binding,3583664
Rabies virus,Unknown,Galactose,Monosaccharides,Chicken embryo related cells,Gal,Binding,3583664
Rabies virus,Unknown,Mannose,Monosaccharides,Chicken embryo related cells,Man,Binding,3583664
Escherichia coli,FimCH-chaperone-adhesin complex,D-Mannose,Monosaccharides,Bladder epithelium,Man,Binding,12010488
Klebsiella pneumoniae,Unknown,Mannose,Monosaccharides,Respiratory tract,Man,Binding,16564136
Entamoeba histolytica,Raft-like plasma membrane domains,N-Acetylgalactosamine,Monosaccharides,Intestinal cells,GalNAc,Binding,15322032
Entamoeba histolytica,Raft-like plasma membrane domains,Galactose,Monosaccharides,Intestinal cells,Gal,Binding,15322032
Pseudomonas aeruginosa,Unknown,Fucose,Monosaccharides,Respiratory tract,Fuc,Binding,16564136
Pasteurella haemolytica,68-kDa proteins,N-Acetylglucosamine,Monosaccharides,Bronchial lavages of sheep with pneumonic pasteurelosis,GlcNAc,Binding,10570221
Salmonella typhimurium,Unknown,Mannose,Monosaccharides,Intestinal cells,Man,Binding,16564136
Vibrio cholerae,MSHA (mannose/glucose-specific hemagglutinin),Mannose,Monosaccharides,Patient with acute watery diarrhea,Man,Binding,10219594
Vibrio cholerae,MSHA (mannose/glucose-specific hemagglutinin),Glucose,Monosaccharides,Patient with acute watery diarrhea,Glc,Binding,10219594
Escherichia coli,PrsG (class III),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9673272
Escherichia coli,PrsG (class III) G adhesins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Acute cystitis patients,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,
Escherichia coli,PapG (class I),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9673272
Burkholderia cepacia,Lectin-like proteins (adhesin),Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Sputa of cystic fibrosis patients,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8606110
Escherichia coli,Pyelonephritic adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Kidney,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus suis,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7961660
Streptococcus pneumoniae,CBPs (choline-binding proteins),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Cytokine-activated cells,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12640357
Burkholderia pseudomallei,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Pharyngeal epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10497993
Escherichia coli,P-fimbriae,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Acute cystitis patients,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,
Escherichia coli,P-fimbriae,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9673272
Moraxella catarrhalis,Fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Other than pharyngeal epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Candida albicans,66-kDa subunit,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human buccal epihelial cells (BECs),GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8005674
Pseudomonas aeruginosa,Type 4-pili,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Escherichia coli,P-pili,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Epithelial cells in human urinary tract,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9007266
Escherichia coli,Verotoxin (1; B-subunit),CD77 (Globotriaosylceramide; Gb3),Oligoglycosylceramides,"Germinal center B lymphocytes, Burkitt's lymphoma cells",Gal(a1-4)Gal,Binding,7516406
Streptococcus pneumoniae,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Chinchilla tracheal epithelium,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10090858
Neisseria gonorrhoeae,36-kDa proteins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Propionibacterium granulosum,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Whole dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2452754
Helicobacter pylori,35S-labeled or 125I-labeled proteins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse small intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Guinea pig erythrocytes,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Escherichia coli,PapG (class II),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9673272
Neisseria gonorrhoeae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Legionella pneumophila,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human epithelial cells (respiratory tract),GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,14687561
Escherichia coli,F1C,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Cat intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11877427
Streptococcus pneumoniae,CbpA; SpsA; PbcA; PspC (CBPs),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Cytokine activated epithelial and endothelial cells,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10341176
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Gonorrhoeae patients,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Gonorrhoeae patients,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Pseudomonas aeruginosa,exoenzyme S,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Escherichia coli,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,"Human erythrocytes, Human uroepithelial cells",GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7037645
Propionibacterium granulosum,Lectin-like proteins (adhesin),isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Human skin,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),Fucosyl Asialo GM1,Oligoglycosylceramides,Human skin,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human skin,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Human skin,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Escherichia coli,PapG (class II),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Epithelial cells in human urinary tract,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9007266
Escherichia coli,Unknown,CD77 (Globotriaosylceramide; Gb3),Oligoglycosylceramides,"Germinal center B lymphocytes, Burkitt's lymphoma cells",Gal(a1-4)Gal,Binding,7516406
