Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Clostridium botulinum,Neurotoxin (type B),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9712688
Escherichia coli,Heat-labile enterotoxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium botulinum,Botulinum neurotoxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium tetani,Tetanus toxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Influenza virus,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Vibrio cholerae,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Borrelia burgdorferi,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7622201
Borrelia burgdorferi,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,A and B polypeptide subunits,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium tetani,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium tetani,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium botulinum,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9712688
Clostridium botulinum,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium tetani,Tetanus toxin (Hc fragment),GT1b analog,Trisialoglycosphingolipids,Synapse,,Binding,18809496
Clostridium tetani,Unknown,GT1b analog,Trisialoglycosphingolipids,Synapse,,Binding,18809496
Mycoplasma pneumoniae,Unknown,GT1b,Trisialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus casei,Unknown,GT1b,Trisialoglycosphingolipids,Intestinal tract,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Escherichia coli,PsaA/B (pH-6 antigen),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Influenza virus,Unknown,GT1a,Trisialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GT3,Trisialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Rotavirus,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Yersinia pestis,PsaA/B (pH-6 antigen),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Cytomegalovirus,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Helicobacter pylori,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9169796
Clostridium botulinum,Botulinum neurotoxin,GT1b (complex with synaptotagmin II),Trisialoglycosphingolipids,Presynaptic membrane of neuromuscular junction,,Binding,7527117
Clostridium botulinum,BoNT/B,GT1b (complex with synaptotagmin II),Trisialoglycosphingolipids,Presynaptic membrane of neuromuscular junction,,Binding,7527117
Lactobacillus casei,Unknown,GQ1b,Tetrasialoglycosphingolipids,Intestinal tract,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Escherichia coli,PsaA/B (pH-6 antigen),GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Vibrio cholerae,Cholera toxin,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Influenza virus,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Vibrio cholerae,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Rotavirus,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Yersinia pestis,PsaA/B (pH-6 antigen),GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,A and B polypeptide subunits,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium tetani,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Bordetella pertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,"Human lung, Human trachea",Gal(3SO4)(b,Binding,1918002
Bordetella pertussis,FHA (filamentous hemagglutinin),Sulfatide (CSE),Sulfoglycosphingolipids,Cell surface,HSO3(-3)Gal(b1-1)Cer,Binding,10341176
Mycoplasma pneumoniae,Adhesins,Sulfatide (CSE),Sulfoglycosphingolipids,Erythrocytes,HSO3(-3)Gal(b1-1)Cer,Binding,2470754
Helicobacter pylori,Adhesins,Sulfatide (CSE),Sulfoglycosphingolipids,Human gastric mucosa,HSO3(-3)Gal(b1-1)Cer,Binding,2037054
Mycoplasma pneumoniae,Unknown,Sulfo-lactosylceramide (SM3),Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),HSO3(-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Human immunodeficiency virus,gp120,Sulfatide (CSE),Sulfoglycosphingolipids,"Human U373-MG glioma and SK-N-MC neuroblastoma cells, Human colon epithelial HT29 cells",HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Sulfatide (CSE),Sulfoglycosphingolipids,Human meconium,HSO3(-3)Gal(b1-1)Cer,Binding,9228091
Human immunodeficiency virus,Envelope glycoprotein gp120,Galactosyl sulfatide,Sulfoglycosphingolipids,Neural receptor,HSO3(-3)Gal(b1-1)Cer,Binding,1871126
Lactobacillus casei,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,Intestinal tract,HSO3(-3)Gal(b1-1)Cer,Binding,8912650
Escherichia coli,SfaA,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Bordetella pertussis,FHA (filamentous hemagglutinin),Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,8574698
Escherichia coli,S-fimbriae,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Helicobacter pylori,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,16088272
Bordetella parapertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,,Gal(3SO4)(b,Binding,1918002
Cytomegalovirus,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,9780061
Cytomegalovirus,Unknown,Sulfo-lactosylceramide (SM3),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9780061
Bordetella pertussis,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Plasmodium falciparum,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,8574698
Actinobacillus pleuropneumoniae,LPS,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,10496867
Escherichia coli,S-fimbriae (SfaA),Galactosyl sulfatide,Sulfoglycosphingolipids,Brain endothelial cells,Gal(3SO4)(b1-1)Cer,Binding,8098039
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfatide (CSE),Sulfoglycosphingolipids,Piglet intestine,HSO3(-3)Gal(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfo-lactosylceramide (SM3),Sulfoglycosphingolipids,Piglet intestine,HSO3(-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Sulfo-gangliotetraosylceramide (Sulfo-GgO4),Sulfoglycosphingolipids,Mouse small intestine,HSO3(-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Escherichia coli,F1C,Sulfatide (CSE),Sulfoglycosphingolipids,Porcine intestine,HSO3(-3)Gal(b1-1)Cer,Not Binding,11877427
Mycoplasma pneumoniae,Unknown,Galactosylceramide 6-sulfate,Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(6SO4)(b1-1)Cer,Binding,2470753
Mycoplasma pneumoniae,Unknown,Galactosyl sulfatide,Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(3SO4)(b1-1)Cer,Binding,2470753
Mycoplasma pneumoniae,Unknown,Sulfated glucuronyl paragloboside,Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),GlcA(3SO4)(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Lactobacillus johnsonii,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,Human meconium,HSO3(-3)Gal(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,Sulfo-gangliotetraosylceramide (Sulfo-GgO4),Sulfoglycosphingolipids,Mouse small intestine,HSO3(-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Sulfo-gangliotetraosylceramide (Sulfo-GgO4),Sulfoglycosphingolipids,Mouse intestine,HSO3(-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9228091
Escherichia coli,F1C,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Not Binding,10816509
Cytomegalovirus,Unknown,SB1a (gangliotetraosylceramide bis-sulfate; SD1a),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-3)GalNAc(b1-4)[HSO3(-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Cytomegalovirus,Unknown,Gangliotriaosylceramide sulfate (SM2),Sulfoglycosphingolipids,,GalNAc(b1-4)[HSO3(-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Cytomegalovirus,Unknown,SGPG (Sulfated glucuronyl paragloboside),Sulfoglycosphingolipids,,HSO3(-3)GlcA(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9780061
Cytomegalovirus,Unknown,Bis-sulfogangliotriaosylceramide (SB2),Sulfoglycosphingolipids,,HSO3(-3)GalNAc(b1-4)[HSO3(-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9780061
Mycoplasma pneumoniae,Unknown,Galactosyl sulfatide,Sulfoglycosphingolipids,,Gal(3SO4)(b1-1)Cer,Binding,12628483
Cytomegalovirus,Unknown,SGLPG (Sulfated glucuronyl lactosaminyl paragloboside),Sulfoglycosphingolipids,,HSO3(-3)GlcA(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9780061
Influenza virus,Unknown,NeuAc3-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Mycoplasma pneumoniae,Unknown,I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus johnsonii,Unknown,unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,Bovine erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),I-active ganglioside,Sialoglycosphingolipids,Human placenta,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),NeuGc3-nLc6Cer,Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9228091
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,Shiga toxin,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Influenza virus,Unknown,I-active ganglioside,Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,NeuAc6-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,NeuAc3-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,I-active ganglioside,Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Rotavirus,Unknown,I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,,Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,unnamed ligand,Sialoglycosphingolipids,,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Rotavirus,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Escherichia coli,Unknown,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Sialoglycosphingolipids,,NeuAc(a2-6)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Influenza virus,Hemagglutinin (HA),I-active ganglioside,Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Bordetella pertussis,PT (subunit S3 of B oligomer),Gangliosides,Sialoglycosphingolipids,Human alveolar macrophages,,Binding,1729677
Helicobacter pylori,Adhesins,Gangliosides,Sialoglycosphingolipids,"Human leukocytes, Human neutrophils",,Binding,10569742
Bordetella pertussis,Pertussis toxin,Gangliosides,Sialoglycosphingolipids,Human alveolar macrophages,,Binding,1729677
Influenza virus,Unknown,Gangliosides,Sialoglycosphingolipids,Bovine brain,,Binding,1740131
Rotavirus,TLP (Triple-layered virus particles),Gangliosides,Sialoglycosphingolipids,,,Binding,10659372
Borrelia burgdorferi,"""OspA, OspB, OspC""",Gangliosides,Sialoglycosphingolipids,,,Binding,16299269
Influenza virus,Unknown,Neuraminic acid-containing sialoglycosphingolipids,Sialoglycosphingolipids,,,Binding,15973004
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),NeuGc3-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Mycoplasma pneumoniae,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Human erythrocytes,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
