Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Gb2 (Galabiosylceramide),Diosylceramides,Gonorrhoeae patients,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2468365
Actinomyces viscosus,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2358461
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Not Binding,18701592
Escherichia coli,F1C,Lewis a (Lea) (GSL),Glycosphingolipids,Human meconium,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Lewis a (Lea) (GSL),Glycosphingolipids,Gonorrhoeae patients,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Actinomyces viscosus,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Lactobacillus johnsonii,Unknown,Lewis a (Lea) (GSL),Glycosphingolipids,Human small intestine,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Shigella dysenteriae,B subunit,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Actinomyces naeslundii,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Escherichia coli,PrsG (class III),Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Escherichia coli,PapG (class I),Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Escherichia coli,P-fimbriae,Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Glucosylceramide,Monoglycosylceramides,Various sources,Glc(b1-1)Cer,Not Binding,9499377
Escherichia coli,PapG (class II),Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Escherichia coli,F1C,Glucosylceramide (d18:1/t18:0-16:0-24:0),Monoglycosylceramides,Porcine kidney,Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Galactosylceramide (d18:1-h18:0-h24:0),Monoglycosylceramides,Sigma,Gal(b1-1)Cer,Not Binding,11877427
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Gonorrhoeae patients,Gal(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Glucosylceramide,Monoglycosylceramides,Gonorrhoeae patients,Glc(b1-1)Cer,Not Binding,2468365
Actinomyces viscosus,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Most tissues,Gal(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Glucosylceramide,Monoglycosylceramides,Most tissues,Glc(b1-1)Cer,Not Binding,2358461
Mycoplasma pneumoniae,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(b1-1)Cer,Not Binding,2470753
Actinomyces naeslundii,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Most tissues,Gal(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Glucosylceramide,Monoglycosylceramides,Most tissues,Glc(b1-1)Cer,Not Binding,2358461
Clostridium botulinum,Botulinum neurotoxin (16S),N-Acetylglucosamine,Monosaccharides,Intestinal epithelial cells (T84),GlcNAc,Not Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),Mannose,Monosaccharides,Intestinal epithelial cells (T84),Man,Not Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),Glucose,Monosaccharides,Intestinal epithelial cells (T84),Glc,Not Binding,17156748
Clostridium botulinum,Botulinum neurotoxin (16S),Fucose,Monosaccharides,Intestinal epithelial cells (T84),Fuc,Not Binding,17156748
Clostridium botulinum,HA,N-Acetylglucosamine,Monosaccharides,Intestinal epithelial cells (T84),GlcNAc,Not Binding,17156748
Clostridium botulinum,HA,Mannose,Monosaccharides,Intestinal epithelial cells (T84),Man,Not Binding,17156748
Clostridium botulinum,HA,Glucose,Monosaccharides,Intestinal epithelial cells (T84),Glc,Not Binding,17156748
Clostridium botulinum,HA,Fucose,Monosaccharides,Intestinal epithelial cells (T84),Fuc,Not Binding,17156748
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GgO4 (de-N-acylated),Oligoglycosylceramides,Mouse small intestine,Gal(b1-3)GalNH2(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GgO3 (de-N- acylated),Oligoglycosylceramides,Guinea pig erythrocytes,GalNH2(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Escherichia coli,F1C,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Human erythrocytes,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Guinea pig erythrocytes,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Human neutrophils,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat intestine,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Human small intestine,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH) (d18:1-16:0/24:0),Oligoglycosylceramides,Human erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Fucosyl Asialo GM1,Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Gonorrhoeae patients,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Gonorrhoeae patients,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Gonorrhoeae patients,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Human skin,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Human skin,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Human skin,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Actinomyces viscosus,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
