Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Yersinia pestis,PsaA/B (pH-6 antigen),Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Vibrio harveyi,CBP (chitin-binding proteins) 53-kDa,N-Acetylglucosamine,Monosaccharides,,GlcNAc,Binding,10049907
Vibrio cholerae,MSHA (mannose/glucose-specific hemagglutinin),Mannose,Monosaccharides,Patient with acute watery diarrhea,Man,Binding,10219594
Vibrio cholerae,MSHA (mannose/glucose-specific hemagglutinin),Glucose,Monosaccharides,Patient with acute watery diarrhea,Glc,Binding,10219594
Vibrio cholerae,Cholera toxin,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Vibrio cholerae,Cholera toxin,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Vibrio cholerae,Cholera toxin,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Cholera toxin (B subunit(CTB)),GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Vibrio cholerae,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Vibrio cholerae,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Pentameric B-subunit,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Vibrio cholerae,A and B polypeptide subunits,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Vibrio cholerae,Cholera toxin,Extended GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Cholera toxin,B-GM1,Monosialoglycosphingolipids,,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Cholera toxin,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Cholera toxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Cholera toxin (B subunit(CTB)),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Vibrio cholerae,Unknown,Extended GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,B-GM1,Monosialoglycosphingolipids,,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Pentameric B-subunit,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Vibrio cholerae,A and B polypeptide subunits,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Vibrio cholerae,Cholera toxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,L-Fucose,Monosaccharides,,Fuc,Binding,2885220
Vibrio cholerae,CBP (chitin-binding proteins) 36-kDa and 53-kDa,N-Acetylglucosamine,Monosaccharides,,GlcNAc,Binding,10049907
Vibrio cholerae,Cholera toxin,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,N-methylphenyl-alanine pili,Fucose ve mannose carbohydrate,Saccharides,,,Binding,12640357
Vibrio cholerae,Unknown,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio alginolyticus,CBP (chitin-binding proteins) 53-kDa,N-Acetylglucosamine,Monosaccharides,,GlcNAc,Binding,10049907
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Vaccinia virus,A27L proteins,Heparan sulfate,Glycosaminoglycans,Mammalian cell surface,,Binding,9445060
Trypanosoma cruzi,CBPs (carbohydrate-binding proteins),High mannose glycans containig the Manα1-2Manα1-6Manα1-6 structure,Saccharides,,Man(a1-2)Man(a1-6)Man(a1-6),Binding,11555616
Treponema pallidum,Tp38 (TpMglB-2) lipoproteins,Glucose,Monosaccharides,,Glc,Binding,15060032
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,VP2 amino acids on puff B,"Sialic acid (α2,3)",Saccharides,Central nervous system,NeuAc(a2-3),Binding,16575521
Streptococcus suis,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7961660
Streptococcus suis,PO,unnamed ligand,Oligosaccharides,human erythrocytes,Gal(a1-4)Gal,Binding,7499414
Streptococcus suis,PN,unnamed ligand,Oligosaccharides,human erythrocytes,Gal(a1-4)Gal,Binding,7499414
Streptococcus suis,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(a1-4)Gal(b1-4)Glc,Binding,16564136
Streptococcus suis,Unknown,Neoglycoproteins (containing Pk Antigen),Glycoproteins,,Gal(a1-4)Gal(b1-4)Glc,Binding,8440715
Streptococcus suis,Adhesins,P1 antigen (GSL),Glycosphingolipids,,Gal(a1-4)Gal,Binding,7961660
Streptococcus suis,18-kDa proteins,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal,Binding,8751914
Streptococcus suis,Adhesins,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,7961660
Streptococcus suis,Unknown,Neoglycoproteins (containing P1 Antigen),Glycoproteins,,Gal(a1-4)Gal(b1-4)GlcNAc,Binding,8440715
Streptococcus suis,Adhesins,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7961660
Streptococcus suis,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8440715
Streptococcus sobrinus,SpaA (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus sobrinus,Pag (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus sobrinus,Pag (Antigen I/II),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus sobrinus,SpaP (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus sanguis,S-fimbriae,unnamed ligand,Oligosaccharides,,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,2885220
Streptococcus sanguis,SsaB (Lral family),Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Streptococcus sanguis,SsaB (Lary family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus pyogenes,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Streptococcus pyogenes,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Streptococcus pyogenes,Protein F (Antigen I/II),Fibronectin,Glycoproteins,Respiratory endothelial cells,,Binding,10341176
Streptococcus pyogenes,Protein F (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,1385871
Streptococcus pyogenes,Sfbl (Antigen I/II),Fibronectin,Glycoproteins,Respiratory endothelial cells,,Binding,10341176
Streptococcus pyogenes,Sfbl (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,12640357
Streptococcus pyogenes,Protein F (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,12640357
Streptococcus pyogenes,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Streptococcus pneumoniae,CTB-PsaA pentamers,GM1,Monosialoglycosphingolipids,"Serum, Saliva, Nasal/bronchial wash samples",Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15358234
Streptococcus pneumoniae,Adhesins,N-Acetylgalactosamine,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",GalNAc,Binding,7752878
Streptococcus pneumoniae,Adhesins,D-Mannose,Monosaccharides,"Type-II lung cells, Vascular endothelial cells",Man,Binding,7752878
Streptococcus pneumoniae,Adhesins,D-Galactose,Monosaccharides,Vascular endothelial cells (only),Gal,Binding,7752878
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,Adhesins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Streptococcus pneumoniae,CBPs (choline-binding proteins),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Cytokine-activated cells,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12640357
Streptococcus pneumoniae,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Chinchilla tracheal epithelium,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10090858
Streptococcus pneumoniae,CbpA; SpsA; PbcA; PspC (CBPs),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Cytokine activated epithelial and endothelial cells,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10341176
Streptococcus pneumoniae,Unknown,unnamed ligand,Oligosaccharides,Chinchilla tubotympanum,Gal(b1-4)GlcNAc(b1-3)Gal(b,Binding,1298868
Streptococcus pneumoniae,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Streptococcus pneumoniae,Adhesins,GlcNAc(b1-3)Gal sequence,Saccharides,Human endothelial cells,GlcNAc(b1-3)Gal,Binding,6886624
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Streptococcus pneumoniae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Streptococcus pneumoniae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Streptococcus pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Streptococcus pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Streptococcus pneumoniae,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Streptococcus pneumoniae,Unknown,Trisaccharides,Oligosaccharides,,GlcNAc(b1-3)Gal(b1-4)Glc,Binding,16564136
Streptococcus pneumoniae,Unknown,Tetrasaccharides,Oligosaccharides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc,Binding,16564136
Streptococcus pneumoniae,Unknown,unnamed ligand,Saccharides,,GlcNAc(b1-3)Gal,Binding,2885220
Streptococcus pneumoniae,PsaA (Lary family),N-acetylhexosamine-galactose,Disaccharides,,,Binding,12640357
Streptococcus pneumoniae,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Streptococcus pneumoniae,Adhesins,unnamed ligand,Disaccharides,,GalNAc(b1-4)Gal,Binding,6886624
Streptococcus pneumoniae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
