Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Streptococcus parasanguinis,FimA (Lral family);  localized to the tip of peritrichous surface fimbria,Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Tongue,GalNAc(b,Not Binding,9712794
Actinomyces odontolyticus,Unknown,unknown carbohydrate ligand,Saccharides,Tongue,,Binding,9712794
Escherichia coli,F1C,Gb2 (Galabiosylceramide),Diosylceramides,Synthetic,Gal(a1-4)Gal(b1-1)Cer,Not Binding,11877427
Clostridium tetani,Tetanus toxin (Hc fragment),GT1b analog,Trisialoglycosphingolipids,Synapse,,Binding,18809496
Clostridium tetani,Unknown,GT1b analog,Trisialoglycosphingolipids,Synapse,,Binding,18809496
Pseudomonas aeruginosa,Adhesins,MUC1 mucin,Glycoproteins,Surface of chinese hamster ovary (CHO) cells,,Binding,11133508
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,Stomach,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,16564136
Burkholderia cepacia,Lectin-like proteins (adhesin),Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Sputa of cystic fibrosis patients,Gal(b1-1)Cer,Binding,8606110
Burkholderia cepacia,Lectin-like proteins (adhesin),Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Sputa of cystic fibrosis patients,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8606110
Burkholderia cepacia,Lectin-like proteins (adhesin),Gb2 (Galabiosylceramide),Diosylceramides,Sputa of cystic fibrosis patients,Gal(a1-4)Gal(b1-1)Cer,Binding,8606110
Burkholderia cepacia,Lectin-like proteins (adhesin),Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Sputa of cystic fibrosis patients,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8606110
Burkholderia cepacia,Lectin-like proteins (adhesin),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Sputa of cystic fibrosis patients,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8606110
Escherichia coli,F1C,Galactosylceramide (d18:1-h18:0-h24:0),Monoglycosylceramides,Sigma,Gal(b1-1)Cer,Not Binding,11877427
Streptococcus pneumoniae,CTB-PsaA pentamers,GM1,Monosialoglycosphingolipids,"Serum, Saliva, Nasal/bronchial wash samples",Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15358234
Neisseria meningitidis,PorA,C4b-binding protein (C4bp),Glycoproteins,Serum,,Binding,15879129
Escherichia coli,AC/I-fimbriae (S-fimbrial family),unknown carbohydrate ligand,Saccharides,Septicemic avian epithelial cells,,Binding,10992500
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Binding,18701592
Norovirus,Unknown,Blood group A antigen (A-tri-HSA),Glycoproteins,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Binding,18701592
Streptococcus mutans,P1 (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus parasanguinis,FimA (Lary family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus sanguis,SsaB (Lary family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus gordonii,SspA (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus mutans,SpaP (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus mutans,Pac (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus sobrinus,Pag (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus gordonii,SspB (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus sobrinus,SpaP (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Not Binding,18701592
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18701592
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18701592
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Not Binding,18701592
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Not Binding,18701592
Klebsiella pneumoniae,Unknown,Mannose,Monosaccharides,Respiratory tract,Man,Binding,16564136
Pseudomonas aeruginosa,Unknown,Fucose,Monosaccharides,Respiratory tract,Fuc,Binding,16564136
Haemophilus influenzae,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Pseudomonas aeruginosa,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc,Binding,16564136
Streptococcus pneumoniae,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Streptococcus suis,Unknown,unnamed ligand,Oligosaccharides,Respiratory tract,Gal(a1-4)Gal(b1-4)Glc,Binding,16564136
Neisseria meningitidis,Unknown,Tetrasaccharides,Oligosaccharides,Respiratory tract,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Haemophilus influenzae,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Streptococcus pneumoniae,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Neisseria meningitidis,Unknown,Pentasaccharide,Oligosaccharides,Respiratory tract,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc,Binding,16564136
Bordetella pertussis,Iron-induced surface-exposed proteins,Mucin,Glycoproteins,Respiratory epithelial cells (A549),,Binding,17727651
Bordetella pertussis,Iron-induced surface-exposed proteins,Sialic acid,Monosaccharides,Respiratory epithelial cells (A549),,Binding,17727651
Bordetella pertussis,FHA (442-863),Heparin,Glycosaminoglycans,Respiratory epithelial cells,,Binding,17106803
Streptococcus pyogenes,Protein F (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,1385871
Streptococcus pyogenes,Sfbl (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,12640357
Streptococcus pyogenes,Protein F (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,12640357
Streptococcus pyogenes,Protein F (Antigen I/II),Fibronectin,Glycoproteins,Respiratory endothelial cells,,Binding,10341176
Streptococcus pyogenes,Sfbl (Antigen I/II),Fibronectin,Glycoproteins,Respiratory endothelial cells,,Binding,10341176
Bordetella pertussis,CRD (carbohydrate recognition domain) of Fha (Filamentous Hemagglutinin),Lactosylceramide (Lactocerebroside),Diosylceramides,"Respiratory ciliated cells, Alveolar macrophages",Gal(b1-4)Glc(b1-1)Cer,Binding,8514379
Helicobacter pylori,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,"Rat small intestine, Wild boar intestine, Monkey intestine",,Binding,9169796
Actinomyces naeslundii,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat small intestine,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,Gal-Gb3,Oligoglycosylceramides,Rat small intestine,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3543013
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Not Binding,3543013
Shigella dysenteriae,B subunit,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer *n=2-5,Not Binding,3543013
Influenza virus,Unknown,Glycoproteins,Glycoproteins,Rat serum,,Binding,1740131
Escherichia coli,F1C,Glucosylceramide (t18:0-h18:0),Monoglycosylceramides,Rat intestine,Glc(b1-1)Cer,Binding,11877427
Escherichia coli,F1C,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat intestine,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Actinomyces naeslundii,Unknown,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Helicobacter pylori,35S-labeled or 125I-labeled proteins,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Actinomyces viscosus,Unknown,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),nLc6 (Neolactohexaosylceramide),Oligoglycosylceramides,"Rabbit thymus, Human erythrocytes",Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Lactobacillus johnsonii,Unknown,nLc6 (Neolactohexaosylceramide),Oligoglycosylceramides,Rabbit thymus,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Sialylparagloboside(NeuGc),Monosialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Lactobacillus johnsonii,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),NeuGc3-nLc6Cer,Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),NeuGc3-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,Rabbit thymus,NeuGc(a2-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Escherichia coli,F1C,Lactosylceramide (t18:0-h16:0-h24:0),Diosylceramides,Rabbit small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,11877427
Escherichia coli,F1C,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Lactobacillus johnsonii,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Shigella dysenteriae,B subunit,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Escherichia coli,P-fimbriae,Gal alpha 1-4 Gal-containing glicolipids,Glycolipids,Pyelonephritis patients,Gal(a1-4)Gal,Binding,8574698
Escherichia coli,PapG,Gal alpha 1-4 Gal-containing glicolipids,Glycolipids,Pyelonephritis patients,Gal(a1-4)Gal,Binding,8574698
Escherichia coli,P-fimbriae,Gal alpha 1-4 Gal-containing isoreceptors,Glycosphingolipids,Pyelonephritis patients,Gal(a1-4)Gal,Binding,
Escherichia coli,PapG (class I) G adhesins,Gal alpha 1-4 Gal-containing isoreceptors,Glycosphingolipids,Pyelonephritis patients,Gal(a1-4)Gal,Binding,
Rhinovirus,Unknown,ICAM-1 (intercellular adhesion molecule-1) domain1/2,Glycoproteins,Primary chicken embryo fibroblasts (CEFs),,Binding,1356290
Clostridium botulinum,Botulinum neurotoxin (type C),GD1b,Disialoglycosphingolipids,Presynaptic neuronal cells,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium botulinum,BoNT/C (located within amino acid residues 1122-1290),GD1b,Disialoglycosphingolipids,Presynaptic neuronal cells,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium botulinum,Botulinum neurotoxin (type C),GT1b,Trisialoglycosphingolipids,Presynaptic neuronal cells,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium botulinum,BoNT/C (located within amino acid residues 1122-1290),GT1b,Trisialoglycosphingolipids,Presynaptic neuronal cells,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18242046
Clostridium botulinum,Botulinum neurotoxin (type D),Phosphatidylethanolamine (PE),Non-glycosylated Lipids,Presynaptic neuronal cells,,Binding,18242046
Clostridium botulinum,BoNT/D (two lysine residues (K1117 and K1135 in Hc/D1)),Phosphatidylethanolamine (PE),Non-glycosylated Lipids,Presynaptic neuronal cells,,Binding,18242046
Clostridium tetani,Tetanus neurotoxin,Polysialogangliosides and other acidic lipids,Glycolipids,Presynaptic membrane of neuromuscular junction,,Binding,7527117
