GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G36041SC,GalA(a1-4)[Gal(a1-6)]Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,768.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G85377QW,Gal(a1-4)[Gal(a1-6)]Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,754.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G35046EV,Gal(a1-4)[GalA(a1-6)]Man(?1-4)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,738.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G64226AP,GalA(?1-4)[Gal(a1-6)]Man(a1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,738.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G87932NZ,GalA(a1-4)[Gal(a1-6)]Man(a1-5)Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,738.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G85060TA,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,627.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G61086SN,Kdo(a2-4)[Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,620.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G98894HY,Man(a1-5)Kdo(a2-4)Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,620.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G07348UY,GalA(a1-4)[GalA(a1-5)]Kdn,,Linkage defined saccharide,620.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G12085RE,GalA(a1-4)[GalA(a1-7)]Kdn,,Linkage defined saccharide,620.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G90770SD,Gal(a1-4)Man(a1-4)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,592.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G07670MV,GalA(a1-4)[GalA(a1-5)]Kdo(?2-,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G33587UQ,GalA(a1-4)[GalA(a1-7)]Kdo(b2-,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G67660JB,GalA(a1-4)[GalA(a1-5)]Kdo(a2-,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G93226YE,GalA(a1-4)[GalA(a1-5)]Kdo,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G57676PR,GalA(a1-4)[GalA(a1-7)]Kdo,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G03321QE,GalA(a1-6)Man(a1-5)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,576.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G91809RA,L-QuiNAc(a1-4)GlcA3NAc(b1-4)Fuc,,Linkage defined saccharide,568.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G13368ER,Gal(a1-4)Man(a1-4)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,562.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G76753WH,GalA(a1-4)GlcN(b1-6)GlcN-onic,,Linkage defined saccharide,532.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G41183BO,L-6dTal(a1-2)Rhaf(b1-5)Dha,,Linkage defined saccharide,514.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G24478LW,L-6dTal(a1-2)Rha(a1-5)Dha,,Linkage defined saccharide,514.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G36348JQ,Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Neisseria meningitidis NMB"",""id"":""1172206""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G09049BP,Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,430.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G50336VA,Man(a1-4)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,430.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G56527NE,GlcN6Ac(b1-4)GlcNAc,,Linkage defined saccharide,424.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G06334MO,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,416.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G52997GL,Man(a1-4)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,400.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G29767LK,Man(a1-5)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,400.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G21101GC,GlcA3NAc(b1-4)Fuc?(b1-,,Linkage defined saccharide,381.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G92130SN,Glc(a1-1a)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium matruchotii"",""id"":""43768""},{""label"":""Corynebacterium"",""id"":""1716""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Pseudomonas mendocina"",""id"":""300""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G26261AR,,,Linkage defined saccharide,334.06,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G17372MH,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[Gal(a1-6)]Man(a1-5)]Kdo(a2-4)Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1530.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G32911GC,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[Kdo(a2-6)Gal(a1-6)]Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1530.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G40482KL,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[Kdo(a2-6)Gal(a1-6)]Man(a1-5)]Kdo?(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1530.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G31871KX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1480.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G74890UQ,Gal(b1-3)Glc(b1-4)Glc(b1-4)Glc(b1-6)Glc(a1-4)GlcA(b1-4)GlcA(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1342.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G46952XP,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[Gal(a1-6)]Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1310.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G24443HT,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1148.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G38696IT,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc6Ac,,Linkage defined saccharide,1075.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G36970QG,GlcN?Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G75741HZ,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G81941EW,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(?1-,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G24181NG,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G07670VS,GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G07255ZZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G19308IN,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae 128C53"",""id"":""1041141""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G21553SY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium lupini"",""id"":""136996""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Mesorhizobium loti"",""id"":""381""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G25177ED,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G26723PC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G29555ME,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G38923EF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G42203IQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G54422FE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G69352QE,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G75830OM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
