Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
galnt18a,"[""""]",117762968,"[""""]"
LOC117763070,"[""""]",117763070,"[""""]"
LOC117767576,"[""""]",117767576,"[""""]"
xylt1,"[""""]",117763285,"[""""]"
uggt2,"[""""]",117755254,"[""""]"
b4galt5,"[""""]",117765102,"[""""]"
chpf2,"[""""]",117754119,"[""""]"
fkrp,"[""""]",117772520,"[""""]"
b3gnt7,"[""""]",117760531,"[""""]"
pofut2,"[""""]",117754695,"[""""]"
LOC117758031,"[""""]",117758031,"[""""]"
mgat1b,"[""""]",117771117,"[""""]"
LOC117765837,"[""""]",117765837,"[""""]"
LOC117759398,"[""""]",117759398,"[""""]"
st6galnac5a,"[""""]",117778804,"[""""]"
pomt2,"[""""]",117756408,"[""""]"
LOC117768097,"[""""]",117768097,"[""""]"
si:ch211-216b21.2,"[""""]",117753073,"[""""]"
fut8b,"[""""]",117758339,"[""""]"
alg6,"[""""]",117759711,"[""""]"
galnt13,"[""""]",117754823,"[""""]"
poglut1,"[""""]",117774754,"[""""]"
LOC117767872,"[""""]",117767872,"[""""]"
galnt14,"[""""]",117758792,"[""""]"
LOC117774881,"[""""]",117774881,"[""""]"
usta,"[""""]",117758572,"[""""]"
si:ch73-91k6.2,"[""""]",117758443,"[""""]"
galnt6,"[""""]",117764770,"[""""]"
ndst3,"[""""]",117765843,"[""""]"
rxylt1,"[""""]",117763567,"[""""]"
b4galt7,"[""""]",117769158,"[""""]"
hs3st3b1a,"[""""]",117766526,"[""""]"
dpagt1,"[""""]",117774555,"[""""]"
LOC117774693,"[""""]",117774693,"[""""]"
LOC117773961,"[""""]",117773961,"[""""]"
stt3a,"[""""]",117774959,"[""""]"
LOC117754418,"[""""]",117754418,"[""""]"
LOC117751758,"[""""]",117751758,"[""""]"
chsy1,"[""""]",117759504,"[""""]"
b4galt6,"[""""]",117760771,"[""""]"
gal3st3,"[""""]",117779110,"[""""]"
b3gnt2a,"[""""]",117764209,"[""""]"
LOC117768538,"[""""]",117768538,"[""""]"
b4galt2,"[""""]",117778416,"[""""]"
galnt16,"[""""]",117756418,"[""""]"
LOC117763192,"[""""]",117763192,"[""""]"
hs2st1b,"[""""]",117760442,"[""""]"
pofut1,"[""""]",117764317,"[""""]"
gyg2,"[""""]",117778291,"[""""]"
