GlyTouCan ID,WURCS
G98793XJ,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*F][a2122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G98780AL,"WURCS=2.0/1,1,0/[a2122dh-1b_1-5_7*PO/2O/2=O]/1/"
G98712BD,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c3-d1"
G98640YR,"WURCS=2.0/4,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e6-f1_g3-h1_g6-i1_i2-j1"
G98630ER,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G98627TX,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O]/1/"
G98602XH,"WURCS=2.0/1,5,4/[a2122h-1a_1-5]/1-1-1-1-1/a1-b1_a4-c1_c4-d1_d4-e1"
G98535FP,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b3-c1"
G98468VS,"WURCS=2.0/1,1,0/[hO112h]/1/"
G98462TA,"WURCS=2.0/6,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-5-6/a3-b1_a4-c1_a6-f1_c4-d1_d6-e1"
G98460BI,"WURCS=2.0/1,2,1/[a2122h-1b_1-5_2*NCC/3=O]/1-1/a4-b4"
G98452FA,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-1/a4-b1*S*_b4-c1*S*_c4-d1*S*"
G98438VW,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-3/a4-b1_b4-c1_c3-d1_d3-e1_d6-f1"
G98408JO,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][ha122h-2b_2-5]/1-1-2/a4-b1_b6-c2"
G98380WV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N][a1221m-1a_1-5]/1-2/a3-b1"
G98301KU,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_3*OC]/1/"
G98244EF,"WURCS=2.0/1,8,7/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1/a4-b1_b3-c1_c4-d1_d4-e1_e4-f1_f3-g1_g4-h1"
G98166HA,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][ha122h-2b_2-5_6*OCCCCCCCC/3=O]/1-2/a1-b2"
G98156UP,"WURCS=2.0/1,1,0/[h221h_1*OPO/3O/3=O_5*N]/1/"
G98135ER,"WURCS=2.0/3,3,2/[a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_b4-c1"
G98094RO,"WURCS=2.0/1,2,1/[a2122h-1b_1-5]/1-1/a4-b1*S*"
G98043YN,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a3-b1"
G98033RN,"WURCS=2.0/2,3,2/[a1122h-1a_1-5][a1122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G98022CX,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-4-4-4-2/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
G98006LH,"WURCS=2.0/1,1,0/[a211h-1a_1-4]/1/"
G97931VF,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_1*S]/1/"
G97842DR,"WURCS=2.0/2,2,1/[a2211m-1a_1-5][a1122h-1b_1-5]/1-2/a4-b1"
G97834OQ,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2/a3-b1"
G97831QV,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*OCC/3=O]/1-2-3/a3-b1_b3-c2"
G97733LD,"WURCS=2.0/2,6,5/[a2122A-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1-2/a4-b1_b3-c1_c4-d1_d3-e1_e4-f1"
G97732XI,"WURCS=2.0/1,1,0/[ha121h-2a_2-6]/1/"
G97731IZ,"WURCS=2.0/3,3,2/[a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*S]/1-2-3/a3-b1_a6-c1"
G97555GV,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O_6*OSO/3=O/3=O][ha122h-2b_2-5_1*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O_6*OSO/3=O/3=O]/1-2/a1-b2"
G97525GH,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_3*OCCCCCCCC/3=O][ha122h-2b_2-5]/1-2/a1-b2"
G97505PI,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*N_6*N]/1/"
G97501MA,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-4-3/a3-b1_a4-e1_b2-c1_b3-d1"
G97467RI,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*N_6*OPO/3O/3=O]/1/"
G97386TW,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
G97351TJ,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1222h-1b_1-5][a1122h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G97332CM,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-4-2/a3-b1_a4-c1_c4-d1_d3-e1"
G97286VT,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a112h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-6-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G97271NP,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ha122h-2b_2-5]/1-2/a1-b2"
G97262SZ,"WURCS=2.0/2,2,1/[a1222h-1b_1-5][a1122h-1a_1-5]/1-2/a3-b1"
G97249VB,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_6*OSO/3=O/3=O]/1-2/a4-b1"
G97058DA,"WURCS=2.0/1,1,0/[ad112h-1a_1-5]/1/"
G96977QO,"WURCS=2.0/4,5,4/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3-4-3/a3-b1_a6-d1_b2-c1_d4-e1"
G96881BQ,"WURCS=2.0/1,1,0/[a1221m-1a_1-5]/1/"
G96828DL,"WURCS=2.0/2,3,2/[a212h-1b_1-5][a211h-1a_1-4]/1-1-2/a4-b1_b3-c1"
G96735WP,"WURCS=2.0/1,1,0/[ma221h-2b_2-6]/1/"
G96721TP,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4-b1"
G96622RY,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCNN=O/4C/3=O]/1/"
G96612UJ,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCCN/3=O]/1/"
G96586KV,"WURCS=2.0/2,5,4/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2/a3-b1_a6-d1_b2-c1_d2-e1"
G96584NP,"WURCS=2.0/1,1,0/[a1212h-1b_1-5]/1/"
G96497EZ,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-4/a4-b1_a6-e1_b4-c1_b6-d1"
G96487RC,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_6*OPO/3O/3=O]/1/"
G96458HE,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c6-d1"
G96452BX,"WURCS=2.0/2,17,16/[a2122h-1b_1-5][a2112h-1b_1-5]/1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1_l4-m1_m4-n1_n4-o1_o4-p1_p4-q1"
G96441UC,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b3-c1_c3-d1_c6-f1_d2-e1_f3-g1_g2-h1"
G96417BZ,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G96412PU,"WURCS=2.0/1,9,8/[a2122h-1a_1-5]/1-1-1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1"
G96370VA,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a4-b1_b4-c1"
G96370VA,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a4-b1_b4-c1
"
G96356JI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*S][a2122h-1a_1-5]/1-2/a4-b1"
G96300CN,"WURCS=2.0/2,2,1/[a1211h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O][a1222h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O]/1-2/a6-b1"
G96278NT,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCC/3=O_4*ON]/1/"
G96264PF,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_1*F]/1/"
G96247WH,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-3-4/a3-b1_a4-c1_a6-d1"
G96175EO,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1"
G96109RT,"WURCS=2.0/3,3,2/[A1121h_2-6][a2112h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5]/1-2-3/a3-b1_b3-c1"
G96062UJ,"WURCS=2.0/1,1,0/[hO121h]/1/"
G95969AX,"WURCS=2.0/2,2,1/[Aad1122h-2a_2-6][Aa11122h-2a_2-6]/1-2/a4-b2"
G95959IY,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-2-3/a6-b1_b2-c1"
G95913XE,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5-4/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
G95902TY,"WURCS=2.0/1,7,6/[a2122h-1b_1-5]/1-1-1-1-1-1-1/a3-b1_b3-c1_c3-d1_d3-e1_e3-f1_f3-g1"
G95894VW,"WURCS=2.0/1,2,1/[a2112h-1b_1-5]/1-1/a3-b1"
G95856BS,"WURCS=2.0/1,1,0/[Aad21222h-2a_2-6_5*NCC/3=O]/1/"
G95849GT,"WURCS=2.0/1,4,3/[a2122h-1b_1-5]/1-1-1-1/a3-b1_b4-c1_c4-d1"
G95806VQ,"WURCS=2.0/2,2,1/[a2221h-1a_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G95778KL,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c6-d1_d3-e1"
G95754JZ,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*OSO/3O/3=O][a2122h-1b_1-5]/1-2/a4-b1"
G95744XD,"WURCS=2.0/1,1,0/[ha121h-2a_2-5_1*OPO/3O/3=O]/1/"
G95663PY,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-1/a4-b1_b4-c1_c4-d1"
G95642GT,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1212h-1b_1-5]/1-2/a4-b1"
G95540YS,"WURCS=2.0/2,2,1/[h2122h_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G95536KR,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-3-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G95531HX,"WURCS=2.0/1,1,0/[o1122h]/1/"
G95512EW,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O_6*OSO/3=O/3=O]/1/"
G95456GP,"WURCS=2.0/2,6,5/[a2122h-1b_1-5][a2122m-1b_1-5]/1-2-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G95451PL,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1b_1-5]/1-1-2-2-1-3-4-5/a4-b1_a6-h1_b4-c1_c6-d1_d2-e1_e4-f1_f3-g2"
G95332SG,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G95311IZ,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G95306OL,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c4-d1"
G95217WQ,"WURCS=2.0/2,2,1/[a2221h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G95195ON,"WURCS=2.0/1,1,0/[a26h-1a_1-4_3*CO]/1/"
G95107LS,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-1-1-2/a4-b1_b6-c1_c4-d1_d4-e1"
G95103FX,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-4-4-4-5/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d3-e1_f2-g1_f3-h1"
G95098VE,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_1*S]/1/"
G94983ZY,"WURCS=2.0/1,4,3/[a1122h-1a_1-5]/1-1-1-1/a3-b1_b2-c1_c2-d1"
G94960IQ,"WURCS=2.0/6,15,14/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-3-2-4-5-3-2-4-5-2-4-5-6/a4-b1_a6-o1_b4-c1_c3-d1_c6-h1_d4-e1_e4-f1_f3-g2_h2-i1_h6-l1_i4-j1_j3-k2_l4-m1_m3-n2"
G94956AW,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5]/1-2-3-4/a4-b1_b2-c1_b3-d1"
G94951WG,"WURCS=2.0/1,4,3/[ha122h-2b_2-5]/1-1-1-1/a6-b2_b6-c2_c6-d2"
G94945QJ,"WURCS=2.0/4,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
G94934HZ,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a3-b1_b3-c1"
G94923PG,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*N]/1/"
G94821IC,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2222h-1b_1-5]/1-1-1-2/a4-b1_b4-c1_c4-d1"
G94778HZ,"WURCS=2.0/1,1,0/[a1122h-1b_1-5_3*OO]/1/"
G94774FX,"WURCS=2.0/1,4,3/[a2122h-1b_1-5_2*N]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G94748PW,"WURCS=2.0/1,1,0/[h222h_1-4]/1/"
G94732AD,"WURCS=2.0/1,1,0/[h2211m]/1/"
G94716XP,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_1*N]/1/"
G94691KR,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a3-b1*S*"
G94676LQ,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*OPO/3O/3=O]/1/"
G94626GC,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b4-c1_c6-d1_d6-e1"
G94602SX,"WURCS=2.0/1,1,0/[a21122h-1b_1-5_6-7]/1/"
G94572EL,"WURCS=2.0/8,9,8/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5][a2211m-1a_1-5_2*OC_3*OC]/1-2-3-4-5-6-7-8-6/a3-b1_a4-i1_b2-c1_b3-d1_b4-f1_d3-e1_f4-g1_g2-h1"
G94555WM,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*F][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3-3/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1"
G94518TH,"WURCS=2.0/1,1,0/[ad22h-1a_1-4_3*OP_5*OPO/3O/3=O]/1/"
G94473FP,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
G94440QL,"WURCS=2.0/2,3,2/[a212h-1b_1-5_2*F][a212h-1b_1-5]/1-2-2/a3-b1_b4-c1"
G94329RM,"WURCS=2.0/1,5,4/[a1122h-1a_1-5]/1-1-1-1-1/a6-b1_b6-c1_c6-d1_d6-e1"
G94245UE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_4*NCC/3=O][a2112h-1a_1-5]/1-2/a3-b1"
G94133JU,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a4-b1_b2-c1"
G94106MV,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c6-d1_d3-e1_d6-f1"
G94034AJ,"WURCS=2.0/2,2,1/[a212h-1a_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G94000HP,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G93936OL,"WURCS=2.0/1,1,0/[Aa121111h-2a_2-6_3*F_5*NCC/3=O]/1/"
